"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74367","Bronze Double Unit of Diodotus I of Bactria, Uncertain, 250 BC - 230 BC. 1944.100.74367","1944.100.74367","","-250","-230","Diodotus I of Bactria","","","Kingdom of Bactria","","Zeus||Artemis","","Double Unit","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Bactria","","","","Bop 8.A||Diodotus IandII 8","","","","","","","","","Laureate and bearded head of Zeus right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding torch","","","6","","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.74367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74367.rev.width175.jpg","2022-09-01T01:14:35Z"
"http://numismatics.org/collection/1995.51.46","Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1995.51.46","1995.51.46","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.2","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Stater","Greek","Coin","","","","Struck","Gold","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2||Mitch 73","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","18.5","8.28","https://numismatics.org/collectionimages/19501999/1995/1995.51.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.46.rev.width175.jpg","2022-10-06T05:52:04Z"
"http://numismatics.org/collection/1991.11.1","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1991.11.1","1991.11.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus||Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9||Bop 10.A","","","","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder, dog at feet","","","6","20.5","6.67","https://numismatics.org/collectionimages/19501999/1991/1991.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.11.1.rev.width175.jpg","2022-09-20T04:16:44Z"
"http://numismatics.org/collection/1997.92.1","Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1997.92.1","1997.92.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.2","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Stater","Greek","Coin","","","","Struck","Gold","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","3.05","https://numismatics.org/collectionimages/19501999/1997/1997.92.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.92.1.rev.width175.jpg","2022-09-21T01:18:09Z"
"http://numismatics.org/collection/1944.100.74365","Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1944.100.74365","1944.100.74365","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.2","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Stater","Greek","Coin","","","","Struck","Gold","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2||Bop 5.A","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.rev.width175.jpg","2022-09-02T08:06:44Z"
"http://numismatics.org/collection/1944.100.74366","Silver Tetradrachm of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1944.100.74366","1944.100.74366","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.5","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.5","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.5||Bop 6.E","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","","15.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.74366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74366.rev.width175.jpg","2022-09-02T08:06:45Z"
"http://numismatics.org/collection/1944.100.74368","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1944.100.74368","1944.100.74368","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5||Bop 12.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","6.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.74368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74368.rev.width175.jpg","2022-09-02T08:06:45Z"
"http://numismatics.org/collection/1985.19.9","Bronze Denomination D (half) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1985.19.9","1985.19.9","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7||Bop 14.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","14.0","1.53","https://numismatics.org/collectionimages/19501999/1985/1985.19.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.9.rev.width175.jpg","2022-09-02T08:11:50Z"
"http://numismatics.org/collection/1991.95.1","Silver Tetradrachm of Antimachus I Theos of Bactria, early second century BCE 1991.95.1","1991.95.1","https://numismatics.org/bigr/id/bigr.antimachus_i.1.1","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Diodotus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Antimachus I 1.1","","","Bactrian and Indo-Greek Coinage Antimachus I 1.1||Bop 9.A","","","","","","","","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","12","33.0","15.65","https://numismatics.org/collectionimages/19501999/1991/1991.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.95.1.rev.width175.jpg","2022-09-20T04:24:56Z"
"http://numismatics.org/collection/1991.95.3","Silver Tetradrachm of Agathocles of Bactria, early second century BCE 1991.95.3","1991.95.3","https://numismatics.org/bigr/id/bigr.agathocles.7.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Diodotus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 7.1","","","Bactrian and Indo-Greek Coinage Agathocles 7.1||Bop 14.A","","","","","","","","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","12","32.0","15.98","https://numismatics.org/collectionimages/19501999/1991/1991.95.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.95.3.rev.width175.jpg","2022-09-20T04:24:57Z"
