"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1033","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1033","2015.20.1033","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2213||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","6","25.1","11.65","","","2024-05-16T06:03:02Z"
"http://numismatics.org/collection/2015.20.1034","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1034","2015.20.1034","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2214||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","23.8","12.93","","","2024-05-16T06:03:03Z"
"http://numismatics.org/collection/2015.20.1035","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1035","2015.20.1035","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2215||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","12","21.4","9.89","","","2024-05-16T06:03:04Z"
"http://numismatics.org/collection/2015.20.1036","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1036","2015.20.1036","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2216||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","[Μ]ΑΚΕΔ[ΟΝΩΝ] ΤΑΜΙΟΥ [ΓΑΙΟΥ] ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","22.0","12.44","","","2024-05-16T06:03:05Z"
"http://numismatics.org/collection/2015.20.1037","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1037","2015.20.1037","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2217||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕ[ΔΟΝΩΝ] ΤΑΜ[ΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ]","Legend within oak wreath","","","12","25.1","14.99","","","2024-05-16T06:03:06Z"
"http://numismatics.org/collection/2015.20.1038","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1038","2015.20.1038","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2218||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","26.4","9.19","","","2024-05-16T06:03:06Z"
"http://numismatics.org/collection/2015.20.1039","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1039","2015.20.1039","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2219||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","25.2","10.9","","","2024-05-16T06:03:07Z"
"http://numismatics.org/collection/2015.20.1040","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1040","2015.20.1040","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2220||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","2","25.8","9.26","","","2024-05-16T06:03:09Z"
"http://numismatics.org/collection/2015.20.1041","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1041","2015.20.1041","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2221||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","6","24.2","11.11","","","2024-05-16T06:03:10Z"
"http://numismatics.org/collection/2015.20.1042","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1042","2015.20.1042","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2222||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","24.9","11.1","","","2024-05-16T06:03:11Z"
"http://numismatics.org/collection/2015.20.1043","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1043","2015.20.1043","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2223||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","23.8","9.91","","","2024-05-16T06:03:12Z"
"http://numismatics.org/collection/2015.20.1044","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1044","2015.20.1044","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2224||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","18.3","7.31","","","2024-05-16T06:03:12Z"
"http://numismatics.org/collection/2015.20.1045","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1045","2015.20.1045","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2225||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","12","21.7","11.1","","","2024-05-16T06:03:13Z"
"http://numismatics.org/collection/2015.20.1046","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1046","2015.20.1046","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2226||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","25.6","11.67","","","2024-05-16T06:03:14Z"
"http://numismatics.org/collection/2015.20.1047","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1047","2015.20.1047","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2227||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","6","21.8","10.86","","","2024-05-16T06:03:15Z"
"http://numismatics.org/collection/2015.20.1048","Bronze Coin, Amphipolis, 148 BCE–146 BCE. 2015.20.1048","2015.20.1048","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","AMNG, 203||Carbone 2023, 2228||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","","Legend within oak wreath","","","5","23.1","7.96","","","2024-05-16T06:03:16Z"
