"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.116.1","Copper alloy styca of Aethelred II, Northumbria, 844 - 849. 1976.116.1","1976.116.1","","844","849","Aethelred II","","Eanred","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1551||N 190","","","","","","","","+E ED","dot in circle","HREDREX","small cross","","","","12.0","0.93","","","2022-09-02T03:57:01Z"
"http://numismatics.org/collection/1997.29.10","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.10","1997.29.10","","843","849","AethelII","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1001(mis-struck)||N 190","","","","","","","","+EDILREDREX","encircled star","+E___DUUE","encircled pellet","","","9","15.0","1.17","","","2022-09-20T08:50:53Z"
"http://numismatics.org/collection/1997.29.108","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.108","1997.29.108","","843","849","AethelII","","Wulfred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 609||CKN 984||N 190","","","","","","","","+EDILREDX","CROSS","+VULFRED","Pellets encircling a pellet","","","3","13.0","1.33","","","2022-09-20T08:50:54Z"
"http://numismatics.org/collection/1997.29.109","Copper alloy styca of AethelII, Northumbria. 1997.29.109","1997.29.109","","","","AethelII","","Wulfred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 609||CKN 871||N 190","","","","","","","","+EDILREDX","CROSS","+VULFRED","cross","","","3","13.0","1.47","","","2022-09-20T08:50:55Z"
"http://numismatics.org/collection/1997.29.114","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.114","1997.29.114","","843","849","Aethelred II","","Wulfsig","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 625||CKN 1716||N 190","","","","","","","","+EDUREDRE","cross","+VVLF_IC","cross","","","12","12.0","1.22","","","2022-09-20T08:50:55Z"
"http://numismatics.org/collection/1997.29.115","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.115","1997.29.115","","843","849","AethelII","","Wulfsig","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 625||CKN 1720||N 190","","","","","","","","+EDUREDRE","cross","+VVLFSIC","cross","","","12","15.0","1.25","","","2022-09-20T08:50:56Z"
"http://numismatics.org/collection/1997.29.116","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.116","1997.29.116","","843","849","AethelII","","WULFSIG","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 625||CKN 1716||N 190","","","","","","","","+EDLIREDRE","cross","+VVLFSIC","cross","","","12","13.0","1.17","","","2022-09-20T08:50:56Z"
"http://numismatics.org/collection/1997.29.119","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.119","1997.29.119","","843","849","Aethelred II","","Earduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1044||N 190","","","","","","","","+EDILREDR","encircled pellet","+EARDVVLE","encircled pellet","","","12","12.0","1.04","","","2022-09-20T08:50:56Z"
"http://numismatics.org/collection/1997.29.15","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.15","1997.29.15","","843","849","AethelII","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1106||N 190","","","","","","","","+EDILREDREX","encircled cross","+EARDUULF","encircled pellet","","","9","13.0","1.11","","","2022-09-20T08:51:01Z"
"http://numismatics.org/collection/1997.29.159","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.159","1997.29.159","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 537||N 190","","","","","","","","+AEILREDR","pellet","+ANRED","pellet","","","6","13.0","1.16","","","2022-09-20T08:51:03Z"
