"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2016.36.4","Bronze Diassarion of Caracalla, Aegium, AD 198 - AD 217. 2016.36.4","2016.36.4","","198","217","Caracalla","","","","","Poseidon","","Diassarion","Greek","Coin","","","","","Bronze","Aegium","","","","Achaea","","","","Aigion 62 1||BCD Peloponnesos 459 (same rev die)","","","","","","","Laureate, draped, and cuirassed Caracalla bust righ","","Poseidon standing left, holding dolphin and trident. Kroll,","","","5","2.34","7.0","https://numismatics.org/collectionimages/20002049/2016/2016.36.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.36.4.rev.width175.jpg","2022-09-21T03:21:30Z"
"http://numismatics.org/collection/2016.36.5","Bronze Diassarion of Caracalla, Bura, AD 198 - AD 217. 2016.36.5","2016.36.5","","198","217","Caracalla","","","","","Dionysus","","Diassarion","Greek","Coin","","","","","Bronze","Bura","","","","Achaea","","","","BCD Peloponnesos 465 (same dies)","","","","","","","Laureate and cuirassed bust right","","Dionysus standing left, holding cantharus and thyrsus.","","","1","22.6","6.04","https://numismatics.org/collectionimages/20002049/2016/2016.36.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.36.5.rev.width175.jpg","2022-09-21T03:21:30Z"
"http://numismatics.org/collection/1947.97.150","Bronze Coin of Augustus, Nicopolis, 44 BC - AD 14. 1947.97.150","1947.97.150","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Nicopolis bust","","Actia std.","","","6","","6.89","","","2023-12-19T09:06:13Z"
"http://numismatics.org/collection/1944.100.46606","Bronze Coin of Trajan, Miletus, AD 98 - AD 117. 1944.100.46606","1944.100.46606","","98","117","Trajan","","","","","Apollo","Trajan","","Greek","Coin","","","","","Bronze","Miletus","","","","Achaea","","","","","","","","","","","Trajan bust r.","","Apollo Didymaeus stg. before tripod","","","12","","3.96","","","2023-12-19T09:06:30Z"
"http://numismatics.org/collection/1944.100.18763","Bronze Coin of Augustus, Nicopolis, 44 BC - AD 14. 1944.100.18763","1944.100.18763","","-44","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Augustus head","","Nike stg.","","","3","","5.28","","","2023-12-19T09:06:39Z"
"http://numismatics.org/collection/1929.104.12","Bronze Coin of Augustus, Corinth, AD 14. 1929.104.12","1929.104.12","","14","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Melikertos riding dolphin","","Pegasus","","","3","","3.67","https://numismatics.org/collectionimages/19001949/1929/1929.104.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.12.rev.width175.jpg","2023-12-19T09:07:05Z"
"http://numismatics.org/collection/1948.4.41","Bronze Coin of Augustus, Nicopolis, 44 BC - AD 14. 1948.4.41","1948.4.41","","-44","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Augustus head","","Nike stg.","","","1","","3.48","","","2023-12-19T09:07:09Z"
"http://numismatics.org/collection/1970.142.161","Bronze Coin of Augustus, Corinth, AD 14. 1970.142.161","1970.142.161","","14","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Aphrodite head","","Bellerophon riding Pegasus striking Chimaera","","","9","","8.24","https://numismatics.org/collectionimages/19501999/1970/1970.142.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.161.rev.width175.jpg","2023-12-19T09:07:15Z"
"http://numismatics.org/collection/1970.142.185","Bronze Coin of Augustus, Lacedaemon, 27 BC - AD 14. 1970.142.185","1970.142.185","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Lacedaemon","","","","Achaea","","","","","","","","","","","Augustus hd.","","eagle stg.","","","3","","5.16","https://numismatics.org/collectionimages/19501999/1970/1970.142.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.185.rev.width175.jpg","2023-12-19T09:07:54Z"
"http://numismatics.org/collection/1908.999.12","Bronze Coin of Augustus, Corinth, AD 14. 1908.999.12","1908.999.12","","14","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Aphrodite head","","Pegasus","","","6","","7.76","https://numismatics.org/collectionimages/19001949/1908/1908.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.999.12.rev.width175.jpg","2023-12-19T09:08:05Z"
"http://numismatics.org/collection/1944.100.37236","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1944.100.37236","1944.100.37236","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","head of Julius Caesar","","head of Augustus","","","3","","9.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.37236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37236.rev.width175.jpg","2023-12-19T09:08:06Z"
"http://numismatics.org/collection/1954.18.198","Bronze Coin of Trajan, Nicopolis, AD 98 - AD 117. 1954.18.198","1954.18.198","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","Struck","Bronze","Nicopolis","","","","Achaea","","","","unpubl ,cf.Oik.12 and pl. 15,11","","","","","","TRAJAN","Head of Trajan r.","","Four-legged table with jug, fruit(?), and wreath","","","6","","9.6","","","2023-12-19T09:08:40Z"
"http://numismatics.org/collection/1984.66.461","Bronze Coin of Trajan, Chalcis, AD 98 - AD 117. 1984.66.461","1984.66.461","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Chalcis","","","","Achaea","","","","","","","","","","","Trajan bust laur. dr. r.","","legend within wreath","","","12","24.0","11.78","https://numismatics.org/collectionimages/19501999/1984/1984.66.461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.461.rev.width175.jpg","2023-12-19T09:08:42Z"
"http://numismatics.org/collection/1948.4.40","Bronze Coin of Augustus, Nicopolis, 44 BC - AD 14. 1948.4.40","1948.4.40","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Nicopolis bust","","Actia std.","","","7","","9.42","","","2023-12-19T09:08:46Z"
"http://numismatics.org/collection/1947.97.151","Bronze Coin of Augustus, Nicopolis, 44 BC - AD 14. 1947.97.151","1947.97.151","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Nicopolis bust","","tripod","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1947/1947.97.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.151.rev.width175.jpg","2023-12-19T09:08:53Z"
"http://numismatics.org/collection/1944.100.39173","Silver Coin of Augustus, Peloponnesus, 21 BC. 1944.100.39173","1944.100.39173","http://numismatics.org/ocre/id/ric.1(2).aug.474","-21","-21","Augustus","","","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 474","","","BMC 670||RIC I (second edition) Augustus 474","","","","","","AVGVSTVS","Head of Augustus, bare, right","","Victory standing left on prow, holding wreath in right hand and palm in left","","","12","15.0","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.39173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39173.rev.width175.jpg","2023-12-19T09:08:56Z"
"http://numismatics.org/collection/1944.100.17730","Bronze Coin of Augustus, Achaea, 44 BC - AD 14. 1944.100.17730","1944.100.17730","","-44","14","Augustus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Achaea","","","","","","","","","","","Augustus head","","Apollo head","","","6","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.17730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17730.rev.width175.jpg","2023-12-19T09:06:24Z"
"http://numismatics.org/collection/1944.100.37237","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1944.100.37237","1944.100.37237","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","head of Julius Caesar","","head of Augustus","","","3","","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.37237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37237.rev.width175.jpg","2023-12-19T09:06:27Z"
