"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29205","Paper 2 shilling of New York Water Works, New York City, 1775. 0000.999.29205","0000.999.29205","","1775","1775","","","New York Water Works","","Hanoverian","","George III","2 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-173","","","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ TWO SHILLINGS, \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Second Day of August, in the Year of our \ Lord One Thousand Seven Hundred and Seventy-five. \ By Order of the Corporation, | IIs. [x4]","Decorative borders","TWO SHILLINGS. | NEW-YORK, Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29205.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29205.rev.width175.jpg","2022-08-30T01:27:47Z"
"http://numismatics.org/collection/0000.999.29206","Paper 2 shilling of New York Water Works, New York City, 1775. 0000.999.29206","0000.999.29206","","1775","1775","","","New York Water Works","","Hanoverian","","George III","2 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-173","","","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ TWO SHILLINGS, \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Second Day of August, in the Year of our \ Lord One Thousand Seven Hundred and Seventy-five. \ By Order of the Corporation, | IIs. [x4]","Decorative borders","TWO SHILLINGS. | NEW-YORK, Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29206.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29206.rev.width175.jpg","2022-08-30T01:27:47Z"
"http://numismatics.org/collection/0000.999.29226","Paper 1/4 dollar/2 shilling of New York, New York City, 1776. 0000.999.29226","0000.999.29226","","1776","1776","","","New York","","Hanoverian","","George III","1/4 dollar||2 shilling","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-187","","","","","","","","NEW \ YORK. | TWO SHILLING | ONE QUARTER OF A DOLLAR. | THIS BILL shall pass cur- \ rent in all Payments in this \ Colony, for TWO SHILLINGS, \ (being equal to One Quarter of a \ Spanish Milled Dollar) or the Value \ thereof in Gold or Silver; according \ to the Resolution of the Provincial \ Congress of New-York, on the fifth \ Day of March, 1776. | Two Shillings. | 2s. | A QUARTER of A Dollar [x2] | SIGIL CIV \ NOV EBORAC","Seal of New York City","COLONY \ of \ NEW \ YORK | TWO SHILLING, \ NEW-YORK Currency. | One Quarter of a Dollar. | NEW-YORK; \ Printed by Samuel Loudon, in the Year M.DCC.LXXVI. | A QUARTER OF \ A DOLLAR [x2] | CLARET AB ICTU","Book and candle","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29226.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29226.rev.width175.jpg","2022-08-30T01:27:50Z"
"http://numismatics.org/collection/0000.999.29227","Paper 1/4 dollar/2 shilling of New York, New York City, 1776. 0000.999.29227","0000.999.29227","","1776","1776","","","New York","","Hanoverian","","George III","1/4 dollar||2 shilling","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-187","","","","","","","","NEW \ YORK. | TWO SHILLING | ONE QUARTER OF A DOLLAR. | THIS BILL shall pass cur- \ rent in all Payments in this \ Colony, for TWO SHILLINGS, \ (being equal to One Quarter of a \ Spanish Milled Dollar) or the Value \ thereof in Gold or Silver; according \ to the Resolution of the Provincial \ Congress of New-York, on the fifth \ Day of March, 1776. | Two Shillings. | 2s. | A QUARTER of A Dollar [x2] | SIGIL CIV \ NOV EBORAC","Seal of New York City","COLONY \ of \ NEW \ YORK | TWO SHILLING, \ NEW-YORK Currency. | One Quarter of a Dollar. | NEW-YORK; \ Printed by Samuel Loudon, in the Year M.DCC.LXXVI. | A QUARTER OF \ A DOLLAR [x2] | CLARET AB ICTU","Book and candle","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29227.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29227.rev.width175.jpg","2022-08-30T01:27:50Z"
"http://numismatics.org/collection/0000.999.29237","Paper 1/4 dollar/2 shilling of New York, New York City, 1776. 0000.999.29237","0000.999.29237","","1776","1776","","","New York","","","","","1/4 dollar||2 shilling","North American","Paper currency","","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-200","","","","","","","","NEW \ YORK | TWO SHILLINGS | ONE QUARTER OF A DOLLAR. | THIS BILL shall pass cur- \ rent, in all Payments in this \ State, for TWO SHILLINGS, \ (being equal to One Quarter of a \ Spanish Milled Dollar) or the Value \ thereof in Gold or Silver; according \ to the Resolution of the Convention \ of NEW-YORK, on the Thirteenth \ Day of August, 1776. | Two Shillings. | 'Tis Death to counterfeit. | 2 S. | A QUARTER of A DOLLAR [x2] | SIGIL CIV \ NOV EBOR","Seal of New York City","STATE OF NEW-YORK. | TWO SHILLINGS, \ NEW-YORK CURRENCY. | One Quarter of a Dollar. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.LXXVI | A Quarter OF \ A DOLLAR [x2] | CLARET AB ICTU","Book and candle","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29237.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29237.rev.width175.jpg","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29338","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29338","0000.999.29338","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-140","","","","","","","","TWO SHILLINGS [x2] | THIS indented BILL of TWO SHILLINGS, \ shall entitle the Bearer to re- \ ceive of the Treasurer of the \ Contributors to the Relief and \ Employment of the Poor in the \ City of Philadelphia, the like \ Sum of TWO SHILLINGS, of \ equal Value with the same Sum, \ of the Bills of Credit of this Province, now by \ Law current, according to the Directions of an \ Act of General \ Assembly of Pen- \ silvania, made in \ the Ninth Year \ of the Reign of \ HIS MAJESTY \ GEORGE III. \ Dated the Tenth \ of March, 1769. | TWO SHILLINGS. | A","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29338.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29338.rev.width175.jpg","2022-08-30T01:28:09Z"
"http://numismatics.org/collection/0000.999.29339","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29339","0000.999.29339","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-140","","","","","","","","TWO SHILLINGS [x2] | THIS indented BILL of TWO SHILLINGS, \ shall entitle the Bearer to re- \ ceive of the Treasurer of the \ Contributors to the Relief and \ Employment of the Poor in the \ City of Philadelphia, the like \ Sum of TWO SHILLINGS, of \ equal Value with the same Sum, \ of the Bills of Credit of this Province, now by \ Law current, according to the Directions of an \ Act of General \ Assembly of Pen- \ silvania, made in \ the Ninth Year \ of the Reign of \ HIS MAJESTY \ GEORGE III. \ Dated the Tenth \ of March, 1769. | TWO SHILLINGS. | C","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29339.obv.width175.jpg","","2022-08-30T01:28:09Z"
"http://numismatics.org/collection/0000.999.29340","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29340","0000.999.29340","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-140","","","","","","","","TWO SHILLINGS [x2] | THIS indented BILL of TWO SHILLINGS, \ shall entitle the Bearer to re- \ ceive of the Treasurer of the \ Contributors to the Relief and \ Employment of the Poor in the \ City of Philadelphia, the like \ Sum of TWO SHILLINGS, of \ equal Value with the same Sum, \ of the Bills of Credit of this Province, now by \ Law current, according to the Directions of an \ Act of General \ Assembly of Pen- \ silvania, made in \ the Ninth Year \ of the Reign of \ HIS MAJESTY \ GEORGE III. \ Dated the Tenth \ of March, 1769. | TWO SHILLINGS. | C","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29340.obv.width175.jpg","","2022-08-30T01:28:10Z"
"http://numismatics.org/collection/0000.999.29365","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29365","0000.999.29365","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-156","","","","","","","","TWO SHILLINGS. | According to an Act of General Assembly of \ Pensylvania, passed in the Twelfth Year of \ the Reign of his Majesty GEORGE the \ Third. Dated the 3d Day of April, Anno \ Domini 1772. | Two Shillings. [x2] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29365.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29365.rev.width175.jpg","2022-08-30T01:28:14Z"
"http://numismatics.org/collection/0000.999.29366","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29366","0000.999.29366","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-156","","","","","","","","TWO SHILLINGS. | According to an Act of General Assembly of \ Pensylvania, passed in the Twelfth Year of \ the Reign of his Majesty GEORGE the \ Third. Dated the 3d Day of April, Anno \ Domini 1772. | Two Shillings. [x2] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29366.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29366.rev.width175.jpg","2022-08-30T01:28:14Z"
