"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13021","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1944.100.13021","1944.100.13021","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","6","18.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13021.rev.width175.jpg","2023-03-17T06:21:10Z"
"http://numismatics.org/collection/1944.100.13066","Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13066","1944.100.13066","http://numismatics.org/ocre/id/ric.7.thes.199","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 199","","","RIC VII Thessalonica 199","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLORI-A EXER-CITVS","two soldiers standing, reversed spear, holding two standards between","","","12","17.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13066.rev.width175.jpg","2023-03-17T06:37:25Z"
"http://numismatics.org/collection/1944.100.13029","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13029","1944.100.13029","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","12","17.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.13029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13029.rev.width175.jpg","2023-03-17T06:52:03Z"
"http://numismatics.org/collection/1944.100.13030","Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13030","1944.100.13030","http://numismatics.org/ocre/id/ric.7.thes.199","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 199","","","RIC VII Thessalonica 199","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLORI-A EXER-CITVS","two soldiers standing, reversed spear, holding two standards between","","","12","18.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.13030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13030.rev.width175.jpg","2023-03-17T06:52:03Z"
"http://numismatics.org/collection/1984.146.905","Bronze AE3 of Constantius II, Thessalonica, AD 347 - AD 348 1984.146.905","1984.146.905","http://numismatics.org/ocre/id/ric.8.thes.101","347","348","Constantius II","","","","","Victory","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 101","","","RIC VIII Thessalonica 101","","","","","","CONSTANS - P F AVG","Bust rosette-diademed draped right","VICTORIAE DD AVGGQ NN","Two Victories facing one another, each holding wreath and palm branch","","","6","16.0","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.905.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.905.rev.width175.jpg","2023-03-17T06:18:19Z"
"http://numismatics.org/collection/1944.100.11095","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11095","1944.100.11095","http://numismatics.org/ocre/id/ric.7.thes.158","326","328","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 158","","","RIC VII Thessalonica 158","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.11095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11095.rev.width175.jpg","2023-03-17T08:39:53Z"
"http://numismatics.org/collection/1944.100.21224","Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21224","1944.100.21224","http://numismatics.org/ocre/id/ric.8.thes.56","337","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 56","","","RIC VIII Thessalonica 56","","","","","","CONSTANTI-VS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding inverted spear and shield, standard between","","","12","15.5","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.21224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21224.rev.width175.jpg","2023-03-17T08:44:20Z"
"http://numismatics.org/collection/1994.123.322","Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336 1994.123.322","1994.123.322","http://numismatics.org/ocre/id/ric.7.thes.202","335","336","Constantine I","","","","","","Dalmatius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 202","","","RIC VII Thessalonica 202","","","","","","FL [DE]LMATIVS NOB C","Bust laureate draped cuirassed right","GLORI-A EXER-CITVS","Two soldiers flanking two standards","","","12","19.0","2.5","https://numismatics.org/collectionimages/19501999/1994/1994.123.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.322.rev.width175.jpg","2023-03-17T08:35:45Z"
"http://numismatics.org/collection/1944.100.13084","Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13084","1944.100.13084","http://numismatics.org/ocre/id/ric.7.thes.223","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 223","","","RIC VII Thessalonica 223","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLORI-A EXER-CITVS","two soldiers standing, seversed spear, one standard between","","","12","17.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.13084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13084.rev.width175.jpg","2023-03-17T08:21:58Z"
"http://numismatics.org/collection/1944.100.21213","Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21213","1944.100.21213","http://numismatics.org/ocre/id/ric.8.thes.55","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 55","","","RIC VIII Thessalonica 55","","","","","","CONSTANTI-NVS P F AVG","Bust with laureate rosette-diademed draped cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding inverted spear and shield, standard between","","","12","15.5","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.21213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21213.rev.width175.jpg","2023-03-17T08:23:01Z"
