"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2158","Bronze Coin, Aradus, 130 BC - 129 BC. 1948.19.2158","1948.19.2158","","130","130","","","","","Zeus||Athena","","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","BMC 295","Syria","","","","","","","Heads of Zeus and Hera? jugate","","Galley prow with Athena figurehead","","","11","16.0","3.02","","","2022-09-01T03:41:06Z"
"http://numismatics.org/collection/1974.26.1413","Billon Coin of Muhammad II b. Tughluq, nm, 734 H. 1974.26.1413","1974.26.1413","","734","734","","Muhammad II b. Tughluq","","","","","South Asian","Delhi Sultan||Tughluqid","","","","","Billon","nm","Coin","","","","","BMC 295","India","","","","","","","","","","","734","","16.0","3.586","https://numismatics.org/collectionimages/19501999/1974/1974.26.1413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1413.rev.width175.jpg","2022-09-02T03:15:05Z"
"http://numismatics.org/collection/1944.100.52410","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52410","1944.100.52410","http://numismatics.org/ocre/id/ric.4.el.256","218","222","","Elagabalus","RIC IV Elagabalus 256","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 295||RIC IV Elagabalus 256","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera over eagle and vertical sceptre","","","6","19.55","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.52410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52410.rev.width175.jpg","2023-03-17T08:27:42Z"
"http://numismatics.org/collection/1944.100.52411","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52411","1944.100.52411","http://numismatics.org/ocre/id/ric.4.el.256","218","222","","Elagabalus","RIC IV Elagabalus 256","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 295||RIC IV Elagabalus 256","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera over eagle and vertical sceptre","","","12","18.9","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.52411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52411.rev.width175.jpg","2023-03-17T08:20:57Z"
"http://numismatics.org/collection/1944.100.44834","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1944.100.44834","1944.100.44834","","119","122","","Hadrian","","","","Denarius","Roman","","","Hadrian","","","Silver","Rome","Coin","","","","","BMC 295||ric 2.hdn.129b","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right","P M TR P COS III LIBERAL AVG III","Hadrian seated left on platform, giving distribution to citizen, standing right","","","6","17.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.44834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44834.rev.width175.jpg","2023-03-17T09:00:13Z"
"http://numismatics.org/collection/1944.100.39028","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1944.100.39028","1944.100.39028","http://numismatics.org/ocre/id/ric.1(2).aug.1B","-25","-23","","Augustus","RIC I (second edition) Augustus 1B","","Victory","Quinarius","Roman","","","P. Carisius","","Struck","Silver","Emerita","Coin","","","","Augustus","BMC 295||RIC I (second edition) Augustus 1B","Lusitania","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","7","14.5","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.rev.width175.jpg","2023-03-17T09:00:52Z"
"http://numismatics.org/collection/1985.140.12","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1985.140.12","1985.140.12","http://numismatics.org/ocre/id/ric.1(2).aug.1B","-25","-23","","Augustus","RIC I (second edition) Augustus 1B","","Victory","Quinarius","Roman","","","P. Carisius","","Struck","Silver","Emerita","Coin","","","","Augustus","BMC 295||RIC I (second edition) Augustus 1B","Lusitania","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI [LEG]","Victory standing right placing wreath on trophy with dagger and sword at base","","","9","15.0","1.48","https://numismatics.org/collectionimages/19501999/1985/1985.140.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.12.rev.width175.jpg","2023-03-17T09:04:29Z"
"http://numismatics.org/collection/1944.100.52412","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52412","1944.100.52412","http://numismatics.org/ocre/id/ric.4.el.256","218","222","","Elagabalus","RIC IV Elagabalus 256","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 295||RIC IV Elagabalus 256","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera over eagle and vertical sceptre","","","7","18.45","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.52412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52412.rev.width175.jpg","2023-03-17T07:08:58Z"
"http://numismatics.org/collection/1969.222.1276","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1276","1969.222.1276","http://numismatics.org/ocre/id/ric.1(2).aug.1B","-25","-23","","Augustus","RIC I (second edition) Augustus 1B","","Victory","Quinarius","Roman","","","P. Carisius","","Struck","Silver","Emerita","Coin","","","","Augustus","BMC 295||RIC I (second edition) Augustus 1B","Lusitania","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","3","","1.5","https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.rev.width175.jpg","2023-03-17T08:06:42Z"
"http://numismatics.org/collection/1969.222.1277","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1277","1969.222.1277","http://numismatics.org/ocre/id/ric.1(2).aug.1B","-25","-23","","Augustus","RIC I (second edition) Augustus 1B","","Victory","Quinarius","Roman","","","P. Carisius","","Struck","Silver","Emerita","Coin","","","","Augustus","BMC 295||RIC I (second edition) Augustus 1B","Lusitania","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","10","14.5","1.48","https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.rev.width175.jpg","2023-03-17T09:38:35Z"
"http://numismatics.org/collection/1948.19.1198","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1948.19.1198","1948.19.1198","","119","122","","Hadrian","","","","Denarius","Roman","","","Hadrian","","","Silver","Rome","Coin","","","","","BMC 295||ric 2.hdn.129b","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right","P M TR P COS III LIBERAL AVG III","Hadrian seated left on platform, giving distribution to citizen, standing right","","","6","17.5","2.96","https://numismatics.org/collectionimages/19001949/1948/1948.19.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1198.rev.width175.jpg","2023-03-17T09:59:10Z"
