"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.103.21","Silver Denarius of Roman Republic, Rome, 96 BCE. 1950.103.21","1950.103.21","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","C.335.3d||RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","7","","3.93","https://numismatics.org/collectionimages/19501999/1950/1950.103.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.21.rev.width175.jpg","2024-05-13T05:41:54Z"
"http://numismatics.org/collection/1944.100.725","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.725","1944.100.725","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","C.335.3d||RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width175.jpg","2024-05-15T06:13:40Z"
"http://numismatics.org/collection/1944.100.726","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.726","1944.100.726","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","C.335.3d||RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","3","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width175.jpg","2024-05-15T06:15:16Z"
"http://numismatics.org/collection/1010.1.47","Silver Denarius of Roman Republic, Rome, 96 BCE. 1010.1.47","1010.1.47","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","Capalbio (Italy; CPL)","","C.335.3d||RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","10","","3.87","https://numismatics.org/collectionimages/00001899/1010/1010.1.47.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.47.rev.width175.jpg","2024-05-15T11:36:41Z"
"http://numismatics.org/collection/1893.5.3","Silver Denarius of Roman Republic, Rome, 92 BCE. 1893.5.3","1893.5.3","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1b","","","C.336.1b||RRC 336/1b||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|grasshopper|laurel wreath border","","","10","","2.64","https://numismatics.org/collectionimages/00001899/1893/1893.5.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.3.rev.width175.jpg","2024-05-15T11:38:24Z"
"http://numismatics.org/collection/1899.999.13","Silver Denarius of Roman Republic, Rome, 96 BCE. 1899.999.13","1899.999.13","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","C.335.3d||RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","5","","3.95","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.rev.width175.jpg","2024-05-15T11:41:32Z"
"http://numismatics.org/collection/1944.100.79322","Silver Denarius of Roman Republic, Rome, 92 BCE. 1944.100.79322","1944.100.79322","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 336/1b","","","C.336.1b||RRC 336/1b||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|grasshopper|laurel wreath border","","","3","16.0","2.8","","","2024-05-13T02:10:11Z"
"http://numismatics.org/collection/1944.100.796","Silver Denarius of Roman Republic, Rome, 92 BCE. 1944.100.796","1944.100.796","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1b","","","C.336.1b||RRC 336/1b||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|grasshopper|laurel wreath border","","","3","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.796.rev.width175.jpg","2024-05-13T02:14:04Z"
"http://numismatics.org/collection/1944.100.797","Silver Denarius of Roman Republic, Rome, 92 BCE. 1944.100.797","1944.100.797","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1b","","","C.336.1b||RRC 336/1b||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|grasshopper|laurel wreath border","","","10","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.797.rev.width175.jpg","2024-05-13T02:15:16Z"
"http://numismatics.org/collection/1948.19.69","Silver Denarius of Roman Republic, Rome, 92 BCE. 1948.19.69","1948.19.69","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1b","","","C.336.1b||RRC 336/1b||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|grasshopper|laurel wreath border","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.69.rev.width175.jpg","2024-05-13T05:21:05Z"
