"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.126.4","Gold Dinar of temp. Hisham, Dimashq, 121 H. 1948.126.4","1948.126.4","","738","739","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136","","","","","","","","","","","","","121","","","","https://numismatics.org/collectionimages/19001949/1948/1948.126.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.126.4.rev.width175.jpg","2024-02-27T06:50:19Z"
"http://numismatics.org/collection/1921.999.142","Gold Dinar of temp. Hisham, Dimashq, 109 H. 1921.999.142","1921.999.142","","727","728","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136","","","","","","","","","","","","","109","","","","https://numismatics.org/collectionimages/19001949/1921/1921.999.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.142.rev.width175.jpg","2024-02-27T08:20:10Z"
"http://numismatics.org/collection/1929.39.2","Gold Dinar of temp. Hisham, Dimashq, 122 H. 1929.39.2","1929.39.2","","739","740","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136","","","","","","","","","","","","","122","","","","https://numismatics.org/collectionimages/19001949/1929/1929.39.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.39.2.rev.width175.jpg","2024-02-28T08:34:50Z"
"http://numismatics.org/collection/1938.148.135","Gold Dinar of temp. Hisham, Dimashq, 107 H. 1938.148.135","1938.148.135","","725","726","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136","","","","","","","","","","","","","107","","","","https://numismatics.org/collectionimages/19001949/1938/1938.148.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.135.rev.width175.jpg","2024-02-27T08:45:46Z"
"http://numismatics.org/collection/1971.49.267","Gold Dinar of temp. Hisham, Dimashq, 125 H. 1971.49.267","1971.49.267","","742","743","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||BM.245||SEAD.112-14","","","","","","","","","","","","","125","","20.0","","","","2024-02-26T12:18:50Z"
"http://numismatics.org/collection/1971.49.305","Gold Dinar of temp. Hisham, Dimashq, 109 H. 1971.49.305","1971.49.305","","727","728","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.89-90","","","","","","","","","","","","","109","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.305.rev.width175.jpg","2024-02-27T11:23:18Z"
"http://numismatics.org/collection/1971.49.306","Gold Dinar of temp. Hisham, Dimashq, 110 H. 1971.49.306","1971.49.306","","728","729","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.91","","","","","","","","","","","","","110","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.306.rev.width175.jpg","2024-02-28T02:39:30Z"
"http://numismatics.org/collection/1971.49.307","Gold Dinar of temp. Hisham, Dimashq, 111 H. 1971.49.307","1971.49.307","","729","730","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.93","","","","","","","","","","","","","111","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.307.rev.width175.jpg","2024-02-26T06:50:28Z"
"http://numismatics.org/collection/1971.49.308","Gold Dinar of temp. Hisham, Dimashq, 112 H. 1971.49.308","1971.49.308","","730","731","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.94","","","","","","","","","","","","","112","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.308.rev.width175.jpg","2024-02-26T09:09:02Z"
"http://numismatics.org/collection/1971.49.309","Gold Dinar of temp. Hisham, Dimashq, 113 H. 1971.49.309","1971.49.309","","731","732","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.95","","","","","","","","","","","","","113","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.309.rev.width175.jpg","2024-02-26T12:01:40Z"
"http://numismatics.org/collection/1971.49.312","Gold Dinar of temp. Hisham, Dimashq, 116 H. 1971.49.312","1971.49.312","","734","735","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.98","","","","","","","","","","","","","116","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.312.rev.width175.jpg","2024-02-28T01:09:52Z"
"http://numismatics.org/collection/1971.49.313","Gold Dinar of temp. Hisham, Dimashq, 117 H. 1971.49.313","1971.49.313","","735","736","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.99","","","","","","","","","","","","","117","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.313.rev.width175.jpg","2024-02-28T04:37:46Z"
"http://numismatics.org/collection/1971.49.314","Gold Dinar of temp. Hisham, Dimashq, 118 H. 1971.49.314","1971.49.314","","736","737","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.100","","","","","","","","","","","","","118","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.314.rev.width175.jpg","2024-02-27T03:30:05Z"
"http://numismatics.org/collection/1971.49.315","Gold Dinar of temp. Hisham, Dimashq, 119 H. 1971.49.315","1971.49.315","","737","737","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.101-2","","","","","","","","","","","","","119","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.315.rev.width175.jpg","2024-02-27T05:22:00Z"
"http://numismatics.org/collection/1971.49.316","Gold Dinar of temp. Hisham, Dimashq, 120 H. 1971.49.316","1971.49.316","","737","738","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.103-4","","","","","","","","","","","","","120","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.316.rev.width175.jpg","2024-02-27T01:37:44Z"
"http://numismatics.org/collection/1971.49.317","Gold Dinar of temp. Hisham, Dimashq, 122 H. 1971.49.317","1971.49.317","","739","740","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.107-8","","","","","","","","","","","","","122","","","","","","2024-02-27T11:16:37Z"
"http://numismatics.org/collection/1971.49.318","Gold Dinar of temp. Hisham, Dimashq, 123 H. 1971.49.318","1971.49.318","","740","741","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.109","","","","","","","","","","","","","123","","","","","","2024-02-27T08:22:05Z"
"http://numismatics.org/collection/1971.49.319","Gold Dinar of temp. Hisham, Dimashq, 124 H. 1971.49.319","1971.49.319","","741","742","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||SEAD.111","","","","","","","","","","","","","124","","","","","","2024-02-28T02:04:39Z"
"http://numismatics.org/collection/2018.40.35","Gold Dinar of temp. Hisham, Dimashq, 125 H. 2018.40.35","2018.40.35","","742","743","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136","","","","","","","","","","","","","125","8","19.0","","","","2024-02-29T05:15:02Z"
"http://numismatics.org/collection/1917.215.3401","Gold Dinar of temp. Hisham, Dimashq, 119 H. 1917.215.3401","1917.215.3401","","737","737","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136","","","","","","","","","","","","","119","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.3401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3401.rev.width175.jpg","2024-02-26T11:03:16Z"
"http://numismatics.org/collection/1917.215.3402","Gold Dinar of temp. Hisham, Dimashq, 120 H. 1917.215.3402","1917.215.3402","","737","738","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136","","","","","","","","","","","","","120","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.3402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3402.rev.width175.jpg","2024-02-27T10:57:24Z"
"http://numismatics.org/collection/1917.215.3403","Gold Dinar of temp. Hisham, Dimashq, 124 H. 1917.215.3403","1917.215.3403","","741","742","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136","","","","","","","","","","","","","124","","","","","","2024-02-28T10:44:28Z"
"http://numismatics.org/collection/1917.215.3404","Gold Dinar of temp. Hisham, Dimashq, 125 H. 1917.215.3404","1917.215.3404","","742","743","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136","","","","","","","","","","","","","125","","","","","","2024-02-27T07:01:20Z"
