"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.119","Cupronickel Medal of Reinhardt, Max, Germany, 1873–1943. 2000.1.119","2000.1.119","","1873","1943","","","East Germany","","","","Reinhardt, Max","","Medals and Decorations","Medal","","","","Struck","Cupronickel","","","Berlin","Germany","","","","","","","","","","","","","Circul.leg.: MAX REINHARDT 1873-1943","3/4 bust of Max Reinhardt l.","Circul.leg.: DEVTSCHE. DEMOKRATISCHE.REPVBLIK.1968; D - T in field l. and r.","","","","12","40.0","22.956","","","2024-02-14T12:07:30Z"
"http://numismatics.org/collection/2000.1.120","Silver Medal of Reinhardt, Max, Germany, 1873–1943. 2000.1.120","2000.1.120","","1873","1943","","","","","","","Reinhardt, Max","","Medals and Decorations","Medal","Bodlak, ---","","","Struck","Silver","","","","Germany","","","","","","","","","","","","","Circul.leg.: MAX REINHARDT 1943. 1973.1873","Head of Max Reinhardt facing front","Above: 1924-1974. Below: Wein 1788/ THEATER IN DER JOSEFSTADT","Interior view of the Theater in the Josefstadt","","","12","40.0","27.967","","","2024-02-14T12:07:30Z"
"http://numismatics.org/collection/2000.1.121","Bronze Medal of Reinhardt, Max, Germany, 1873–1943. 2000.1.121","2000.1.121","","1873","1943","","","","","","","Reinhardt, Max","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","Circul.leg.: MAX REINHARDT 1873-1943","Head of Max Reinhardt r.","Circul.leg.: SALZBURGER. FESTSPIELE. 40 JAHRE. 1920-1960 in field to l. and r.","In field above: 3 players masks: below 2 coats-of-arms","","","12","40.0","20.232","","","2024-02-14T12:07:30Z"
"http://numismatics.org/collection/2000.1.126","Copper Alloy Token of Marx, Karl, Germany, 1818–1883. 2000.1.126","2000.1.126","","1818","1883","","","","","","","Marx, Karl","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","","Germany","","","","","","","","","","","","","Circul.leg.: KARL MARX","3/4 bust of Karl Marx facing front","Circul.leg.: FERDINAND LASSALLE","Bust of Ferdinand Lassalle l.","","","12","22.0","4.088","","","2024-02-14T12:07:31Z"
"http://numismatics.org/collection/2000.1.138","Bronze Plaque of Riesser, Dr. Gabriel, Germany. 2000.1.138","2000.1.138","","","","","","","","","","Riesser, Dr. Gabriel","","Medals and Decorations","Plaque","","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","Dr. Riesser","Head of Dr. Riesser l.","","","","","","","127.788","","","2024-02-14T12:07:33Z"
"http://numismatics.org/collection/2000.1.140","Silver Medal of von Rothschild, Salomon Mayer, Germany, 1774–1855. 2000.1.140","2000.1.140","","1774","1855","","","Schulman, Hans M.F.","","","","von Rothschild, Salomon Mayer","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Germany","","","","","","","","","","","","","Above: THE ROTHSCHILDS; below in ex.: FIRST BANKING FAMILY.In field SOLOMON MAYER/JACOB/NATHAN","3/4 busts of Solomon Mayer l., Jacob front and Nathan r.","EPISODES FROM/THE MEDALLIC HISTORY OF/MONEY AND BANKING","Scene with symbols from the history of money and banking","","","12","38.5","27.014","","","2024-02-14T12:07:33Z"
"http://numismatics.org/collection/2000.1.143","Copper Alloy Token of Heine, Salomon, Germany, 1766–1844. 2000.1.143","2000.1.143","","1766","1844","","","","","","","Heine, Salomon","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","Hamburg","Germany","","","","","","","","","","","","","Circul.leg. in German","Bust of Salomon Heine l.","Above circul.leg. in German| 4-line inscription in German","Front view of Hamburg Jewish Hospital","","","12","22.0","3.967","","","2024-02-14T12:07:34Z"
"http://numismatics.org/collection/2000.1.144","Copper Alloy Token of Heine, Salomon, Germany, 1766–1844. 2000.1.144","2000.1.144","","1766","1844","","","","","","","Heine, Salomon","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","Hamburg","Germany","","","","","","","","","","","","","Circul.leg. in German","Bust of Salomon Heine l.","Above circul.leg. in German| 4-line inscription in German","Front view of Hamburg Jewish Hospital","","","12","22.0","3.801","","","2024-02-14T12:07:34Z"
"http://numismatics.org/collection/2000.1.151","Bronze Medal of van Beethoven, Ludwig, Germany, 1770–1827. 2000.1.151","2000.1.151","","1770","1827","","","","","","","van Beethoven, Ludwig","","Medals and Decorations","Medal","Coutin, Auguste","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","1770-1827 l. and r. in field","3/4 bust of Beethoven r.","","","","","","67.5","169.627","","","2024-02-14T12:07:35Z"
"http://numismatics.org/collection/2000.1.161","Silver Medal, Germany. 2000.1.161","2000.1.161","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Munich","Germany","","","","","","","","","","","","","Above in German: BLUTIGE OLYMPIADE( BLOODY OLYMPIAD )| MUNICH/1972","Church in foreground: above church in field r. Olympic rings","German inscription in 5-lines: DEURSCHLAND/TRAUERT MIT/ISRAEL/ UM SEINE TOTEN/5.SEPT.1972","Gravestone with menorah and crossed laurel branches above inscription","","","12","35.0","17.855","","","2024-02-14T12:07:37Z"
"http://numismatics.org/collection/2000.1.162","Silver Medal, Germany. 2000.1.162","2000.1.162","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Munich","Germany","","","","","","","","","","","","","Above in German: BLUTIGE OLYMPIADE( BLOODY OLYMPIAD )| MUNICH/1972","Church in foreground: above church in field r. Olympic rings","German inscription in 5-lines: DEURSCHLAND/TRAUERT MIT/ISRAEL/ UM SEINE TOTEN/5.SEPT.1972","Gravestone with menorah and crossed laurel branches above inscription","","","12","35.0","16.674","","","2024-02-14T12:07:37Z"
"http://numismatics.org/collection/2000.1.163","Silver Medal, Germany, 1975–1975. 2000.1.163","2000.1.163","","1975","1975","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Weimar","East Germany||Germany","","","","","","","","","","","","","975-1975/ 1000 JAHRE WEIMAR","Front view of Weimar Town Hall with monument in foreground","Circul.leg. in German: NATIONALE MAHN - UND GEDENKST.A'TTE","Front view of Buchenwald Concentration Camp Monument","","","12","40.0","24.4","","","2024-02-14T12:07:37Z"
"http://numismatics.org/collection/2000.1.164","Porcelain Medal, Germany, 1975–1975. 2000.1.164","2000.1.164","","1975","1975","","","","","","","","","Medals and Decorations","Medal","","","","","Porcelain","","","Weimar","East Germany||Germany","","","","","","","","","","","","","Weimar Porsellan/MADE IN/GERMAN/ DEMOCRATIC REPUBLIC/34","Coat-of-Arms of Saxony","","View of Sachsenhausen Concentration Camp Memorial Monument","","","12","61.5","39.129","","","2024-02-14T12:07:37Z"
