"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.67.1855","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1984.67.1855","1984.67.1855","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Eagle, standing left, head right","","","5","18.0","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.1855.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1855.rev.width175.jpg","2023-03-17T06:26:02Z"
"http://numismatics.org/collection/1944.100.32724","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32724","1944.100.32724","","270","270","Quintillus","","Quintillus","","","Securitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.31","","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","SECVRIT AVG","Securitas standing left, legs crossed, leaning left on column and holding sceptre in right","","","12","18.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.32724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32724.rev.width175.jpg","2023-03-17T06:07:13Z"
"http://numismatics.org/collection/1984.67.1887","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1984.67.1887","1984.67.1887","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATO","Eagle, standing left, head right","","","6","15.0","1.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.1887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1887.rev.width175.jpg","2023-03-17T06:59:34Z"
"http://numismatics.org/collection/1995.39.108","Silver Antoninianus of Claudius Gothicus Divus, Gallia, AD 270. 1995.39.108","1995.39.108","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Gallia","","","","Gallia","","","","ric 5.cg.256","","","","","","DIVO CL[AVDIO]","Head of Claudius Gothicus, radiate, right","CONS[AC]RATIO","Funeral pyre","","","12","23.0","3.12","https://numismatics.org/collectionimages/19501999/1995/1995.39.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.108.rev.width175.jpg","2023-03-17T06:00:07Z"
"http://numismatics.org/collection/1944.100.32668","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32668","1944.100.32668","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIV[O] CLAVDIO","Head of Claudius Gothicus, radiate, right","C[O]NSACRATIO","Altar","","","6","22.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.32668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32668.rev.width175.jpg","2023-03-17T06:02:02Z"
"http://numismatics.org/collection/1935.117.323","Silver Antoninianus of Quintillus, Rome, AD 270. 1935.117.323","1935.117.323","","270","270","Quintillus","","Quintillus","","","Mars","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.25","","","","","","IMP C M AVR C[L QVINTILLV]S AVG","Bust of Quintillus, radiate, cuirassed, right","MARTI PACIL","Mars advancing left, holding olive branch, spear, and shield","","","12","19.5","2.12","https://numismatics.org/collectionimages/19001949/1935/1935.117.323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.323.rev.width175.jpg","2023-03-17T06:52:45Z"
"http://numismatics.org/collection/1947.97.295","Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1947.97.295","1947.97.295","","270","270","Quintillus","","Quintillus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.qu.47","","","","","","IMP QVINTILLVS AV[G]","Bust of Quintillus, radiate, draped, cuirassed, right","CONCO EXER","Concordia standing left, holding ensign and cornucopiae","","","6","19.0","2.34","https://numismatics.org/collectionimages/19001949/1947/1947.97.295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.295.rev.width175.jpg","2023-03-17T08:42:31Z"
"http://numismatics.org/collection/1971.4.12","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1971.4.12","1971.4.12","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, cuirassed, right","CONS[ECR]ATIO","Altar","","","12","20.0","2.55","https://numismatics.org/collectionimages/19501999/1971/1971.4.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.4.12.rev.width175.jpg","2023-03-17T08:43:36Z"
"http://numismatics.org/collection/1944.100.32671","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32671","1944.100.32671","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DI[VO C]LAVDIO","Head of Claudius Gothicus, radiate, right","CONSAC[RATI]O","Altar","","","12","22.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.32671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32671.rev.width175.jpg","2023-03-17T08:35:03Z"
"http://numismatics.org/collection/1944.100.32705","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32705","1944.100.32705","","270","270","Quintillus","","Quintillus","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.7","","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","AETERNIT AVG","Sol standing left holding globe in left and raising right","","","1","20.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.32705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32705.rev.width175.jpg","2023-03-17T08:36:43Z"
