"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1899.47.5","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1899.47.5","1899.47.5","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","6","","1.898","https://numismatics.org/collectionimages/00001899/1899/1899.47.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.47.5.rev.width175.jpg","2022-08-30T03:51:33Z"
"http://numismatics.org/collection/0000.999.6898","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 0000.999.6898","0000.999.6898","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","6","","1.336","https://numismatics.org/collectionimages/00001899/0000/0000.999.6898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6898.rev.width175.jpg","2022-08-30T03:04:12Z"
"http://numismatics.org/collection/0000.999.6899","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 0000.999.6899","0000.999.6899","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","9","","1.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.6899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6899.rev.width175.jpg","2022-08-30T03:04:13Z"
"http://numismatics.org/collection/0000.999.6900","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 0000.999.6900","0000.999.6900","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","6","","1.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.6900.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6900.rev.width175.jpg","2022-08-30T03:04:14Z"
"http://numismatics.org/collection/0000.999.6901","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 0000.999.6901","0000.999.6901","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","9","","1.935","https://numismatics.org/collectionimages/00001899/0000/0000.999.6901.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6901.rev.width175.jpg","2022-08-30T03:04:14Z"
"http://numismatics.org/collection/0000.999.53601","Silver/Bronze Coin, Neapolis. 0000.999.53601","0000.999.53601","","","","","","","","","","Greek","","","","","","Silver||Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","","","","","","3","","6.44","","","2022-08-30T02:46:46Z"
"http://numismatics.org/collection/0000.999.53602","Silver/Bronze Coin, Neapolis. 0000.999.53602","0000.999.53602","","","","","","","","","","Greek","","","","","","Silver||Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","","","","","","8","","5.6","","","2022-08-30T02:46:46Z"
"http://numismatics.org/collection/0000.999.53606","Silver/Bronze Coin, Neapolis. 0000.999.53606","0000.999.53606","","","","","","","","","","Greek","","","","","","Silver||Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","","","","","","12","","6.74","","","2022-08-30T02:46:47Z"
"http://numismatics.org/collection/0000.999.53607","Silver/Bronze Coin, Neapolis. 0000.999.53607","0000.999.53607","","","","","","","","","","Greek","","","","","","Silver||Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","","","","","","6","","5.74","","","2022-08-30T02:46:47Z"
"http://numismatics.org/collection/0000.999.53641","Silver/Bronze Coin, Neapolis. 0000.999.53641","0000.999.53641","","","","","","","","","","Greek","","","","","","Silver||Bronze","Neapolis","Coin","","","","","","Macedon","","","","","","","","","","","","","","6.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.53641.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53641.rev.width175.jpg","2022-08-30T02:46:53Z"
"http://numismatics.org/collection/1934.86.12","Silver Coin, Neapolis, 450 BC. 1934.86.12","1934.86.12","","-450","-450","","","","","","","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","","","","","","","","4.54","https://numismatics.org/collectionimages/19001949/1934/1934.86.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.86.12.rev.width175.jpg","2022-08-30T07:36:50Z"
"http://numismatics.org/collection/1934.86.3","Silver Coin, Neapolis. 1934.86.3","1934.86.3","","","","","","","","","","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","","","","","","6","","5.65","","","2022-08-30T07:36:51Z"
"http://numismatics.org/collection/1934.86.4","Silver Coin, Neapolis. 1934.86.4","1934.86.4","","","","","","","","","","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","","","","","","","","4.73","","","2022-08-30T07:36:51Z"
"http://numismatics.org/collection/1934.86.5","Silver Coin, Neapolis, 300 BC - 280 BC. 1934.86.5","1934.86.5","","-300","-280","","","","","","","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","","","","","","9","","5.16","","","2022-08-30T07:36:51Z"
"http://numismatics.org/collection/1932.65.6","Silver/Bronze Coin, Neapolis. 1932.65.6","1932.65.6","","","","","","","","","","Greek","","","","","","Silver||Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","","","","","","2","","6.55","","","2022-08-30T07:11:44Z"
"http://numismatics.org/collection/1927.999.64","Silver hemidrachm, Neapolis. 1927.999.64","1927.999.64","","","","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","11","","0.758","https://numismatics.org/collectionimages/19001949/1927/1927.999.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.64.rev.width175.jpg","2022-08-30T06:39:23Z"
"http://numismatics.org/collection/1944.100.2182","Silver didrachm, Neapolis. 1944.100.2182","1944.100.2182","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.334","Campania","","","","","","","nymph head r., 4 dolphins","","bull, manfaced r., crowned by Nike","","","3","","7.13","","","2022-08-31T03:48:00Z"
"http://numismatics.org/collection/1944.100.2326","Bronze Coin, Neapolis. 1944.100.2326","1944.100.2326","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.527","Campania","","","","","","","Apollo head laur. l.","","omphalus and cithara","","","","","5.64","","","2022-08-31T03:55:55Z"
"http://numismatics.org/collection/1941.153.273","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.273","1941.153.273","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","12","","9.821","https://numismatics.org/collectionimages/19001949/1941/1941.153.273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.273.rev.width175.jpg","2022-08-31T02:15:18Z"
