"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7032","Bronze AE2 of Constantine I, Lugdunum, 332. 0000.999.7032","0000.999.7032","http://numismatics.org/ocre/id/ric.7.lug.256","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 256","","","RIC VII Lugdunum 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left, on prow, holding shield and spear","","","5","16.5","1.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.7032.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7032.rev.width175.jpg","2024-05-11T12:59:57Z"
"http://numismatics.org/collection/1944.100.13484","Bronze AE2 of Constantine I, Lugdunum, 332. 1944.100.13484","1944.100.13484","http://numismatics.org/ocre/id/ric.7.lug.254","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 254","","","RIC VII Lugdunum 254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, holding spear and shield, two standards between","","","12","17.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.13484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13484.rev.width175.jpg","2024-05-12T02:10:53Z"
"http://numismatics.org/collection/1944.100.13486","Bronze AE2 of Constantine I, Lugdunum, 332. 1944.100.13486","1944.100.13486","http://numismatics.org/ocre/id/ric.7.lug.254","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 254","","","RIC VII Lugdunum 254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","G[LO]R-[IA] EXERC-ITVS","two soldiers standing, holding spear and shield, two standards between","","","12","15.5","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13486.rev.width175.jpg","2024-05-12T02:10:55Z"
"http://numismatics.org/collection/1944.100.13488","Bronze AE2 of Constantine I, Lugdunum, 332. 1944.100.13488","1944.100.13488","http://numismatics.org/ocre/id/ric.7.lug.256","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 256","","","RIC VII Lugdunum 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TIN[O]POLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left, on prow, holding shield and spear","","","12","16.5","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.13488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13488.rev.width175.jpg","2024-05-12T02:10:57Z"
"http://numismatics.org/collection/1944.100.13489","Bronze AE2 of Constantine I, Lugdunum, 332. 1944.100.13489","1944.100.13489","http://numismatics.org/ocre/id/ric.7.lug.257","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 257","","","RIC VII Lugdunum 257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROM[A]","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.13489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13489.rev.width175.jpg","2024-05-12T02:10:59Z"
"http://numismatics.org/collection/1984.146.2153","Bronze AE2 of Constantine I, Lugdunum, 332. 1984.146.2153","1984.146.2153","http://numismatics.org/ocre/id/ric.7.lug.255","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 255","","","B.220||RIC VII Lugdunum 255","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","CLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","16.0","3.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.2153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2153.rev.width175.jpg","2024-05-14T10:53:16Z"
"http://numismatics.org/collection/1984.146.2154","Bronze AE2 of Constantine I, Lugdunum, 332. 1984.146.2154","1984.146.2154","http://numismatics.org/ocre/id/ric.7.lug.257","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 257","","","B.221||RIC VII Lugdunum 257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf left suckling twins","","","6","16.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.146.2154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2154.rev.width175.jpg","2024-05-14T10:53:17Z"
"http://numismatics.org/collection/1974.140.43","Bronze AE2 of Constantine I, Lugdunum, 332. 1974.140.43","1974.140.43","http://numismatics.org/ocre/id/ric.7.lug.255","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 255","","","RIC VII Lugdunum 255","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[F]L IVL CONSTANTIVS NOB C","Bust laureate, cuirassed right","CLOR-IA EXERC-ITVS","two soldiers standing, holding spear and shield, two standards between","","","6","17.0","2.17","https://numismatics.org/collectionimages/19501999/1974/1974.140.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.43.rev.width175.jpg","2024-05-16T12:53:17Z"
"http://numismatics.org/collection/2004.14.192","Bronze AE2 of Constantine I, Lugdunum, 332. 2004.14.192","2004.14.192","http://numismatics.org/ocre/id/ric.7.lug.256","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 256","","","RIC VII Lugdunum 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust of emperor, laureate, helmet, wearing imperial cloak, reversed spearight","","Victory standing left on prow with spear in right hand and shield in left","","","5","15.0","2.72","https://numismatics.org/collectionimages/20002049/2004/2004.14.192.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.192.rev.width175.jpg","2024-05-16T05:14:20Z"
"http://numismatics.org/collection/1995.11.1015","Bronze AE2 of Constantine I, Lugdunum, 332. 1995.11.1015","1995.11.1015","http://numismatics.org/ocre/id/ric.7.lug.257","332","332","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VII Lugdunum 257","","","RIC VII Lugdunum 257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.5","2.56","https://numismatics.org/collectionimages/19501999/1995/1995.11.1015.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1015.rev.width175.jpg","2024-05-14T05:33:25Z"
