"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.19855","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 0000.999.19855","0000.999.19855","","-477","-388","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Athena hd. l. in Attic helmet","","4-part incuse square","","","","","2.07","","","2022-08-29T08:41:35Z"
"http://numismatics.org/collection/0000.999.19856","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 0000.999.19856","0000.999.19856","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","female hd. l. with hair bound in sakkos","","4-part incuse square","","","","","2.56","","","2022-08-29T08:41:35Z"
"http://numismatics.org/collection/1909.78.38","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1909.78.38","1909.78.38","","-377","-326","","","","","","Apollo||Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 100/52","","","","","","","Apollo hd. r.","","Artemis hd. r. within linear square","","","12","","2.55","","","2022-08-30T04:09:23Z"
"http://numismatics.org/collection/1909.78.66","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1909.78.66","1909.78.66","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","1","","3.58","https://numismatics.org/collectionimages/19001949/1909/1909.78.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.66.rev.width175.jpg","2022-08-30T04:09:39Z"
"http://numismatics.org/collection/1905.37.8","Electrum Stater, Carthage, 310 BC - 290 BC. 1905.37.8","1905.37.8","","-310","-290","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 301","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.35","","","2022-08-30T03:53:47Z"
"http://numismatics.org/collection/1909.323.1","Electrum 1/24 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1909.323.1","1909.323.1","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor or Macedonia","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","","","","","","","Raised swastika-like square","","Mill sail incuse","","","","8.0","0.6","https://numismatics.org/collectionimages/19001949/1909/1909.323.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.323.1.rev.width175.jpg","2022-08-30T04:08:42Z"
"http://numismatics.org/collection/1917.218.125","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1917.218.125","1917.218.125","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Horse head l.","","Incuse square","","","","","0.59","","","2022-08-30T05:38:13Z"
"http://numismatics.org/collection/1911.94.1","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1911.94.1","1911.94.1","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.7","https://numismatics.org/collectionimages/19001949/1911/1911.94.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.94.1.rev.width175.jpg","2022-08-30T04:20:27Z"
"http://numismatics.org/collection/1920.999.75","Electrum Aspron Trachy of Isaac II, Constantinople, 1185 - 1195. 1920.999.75","1920.999.75","","1185","1195","Isaac II","","Isaac II","","Angelid","","","Aspron Trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 20.7","","","","","","","figure of Christ std. on throne","","figures of emperor and Archangel Michael stg.","","","","","3.84","https://numismatics.org/collectionimages/19001949/1920/1920.999.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.75.rev.width175.jpg","2022-08-30T05:57:50Z"
"http://numismatics.org/collection/1925.106.3","Electrum Stater, Carthage, 290 BC - 280 BC. 1925.106.3","1925.106.3","","-290","-280","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 312","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.3","","","2022-08-30T06:28:17Z"
"http://numismatics.org/collection/0000.999.36306","Electrum Stater of Redones, Provincia. 0000.999.36306","0000.999.36306","","","","Redones","","","","","","","Stater","Greek","Coin","","","","Struck","Electrum","Provincia","","","","Gaul","","","","Scheers Dncrt 244","","","","","","","Head facing right","","Androcephalic horse facing right","","","12","","6.86","","","2022-08-30T01:48:12Z"
"http://numismatics.org/collection/1944.100.27916","Electrum 1/24 stater, Aegae (?), 550 BC - 480 BC. 1944.100.27916","1944.100.27916","","-550","-480","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","Aegae (?)","","","","Macedon","","","","","","","","","","","Goat head r.","","Quadripartite incuse square","","","","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.27916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27916.rev.width175.jpg","2022-08-31T04:23:49Z"
