"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24974","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24974","0000.999.24974","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/0000.999.24975","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24975","0000.999.24975","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/0000.999.24976","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24976","0000.999.24976","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/0000.999.24977","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24977","0000.999.24977","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/0000.999.24978","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24978","0000.999.24978","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:38Z"
"http://numismatics.org/collection/0000.999.24979","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.24979","0000.999.24979","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.48","","","","","","","","","legend flanked by value within scroll design","","crowned eagle with shield on chest behind legend flanked on top by one male bust and one female bust facing each other on bottem value","","","","","","","","2022-08-29T08:57:38Z"
"http://numismatics.org/collection/0000.999.24980","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.24980","0000.999.24980","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.48","","","","","","","","","legend flanked by value within scroll design","","crowned eagle with shield on chest behind legend flanked on top by one male bust and one female bust facing each other on bottem value","","","","","","","","2022-08-29T08:57:38Z"
"http://numismatics.org/collection/0000.999.24981","Paper 50 mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.24981","0000.999.24981","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","50 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.49","","","","","","","","","arms within rays and crowned eagle with shield on chest and value behind legend","","female bust with crown on and hldg. staff within scroll design behind legend","","","","","","","","2022-08-29T08:57:38Z"
"http://numismatics.org/collection/0000.999.24982","Paper 50 mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.24982","0000.999.24982","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","50 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.49","","","","","","","","","arms within rays and crowned eagle with shield on chest and value behind legend","","female bust with crown on and hldg. staff within scroll design behind legend","","","","","","","","2022-08-29T08:57:38Z"
"http://numismatics.org/collection/0000.999.24983","Paper 5 mark of Reichsschuldenverwaltung, Germany. 0000.999.24983","0000.999.24983","","","","","","Reichsschuldenverwaltung","","Empire","","","5 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick 56","","","","","","","","","crowned eagle in l. upper corner|legend|value in lower l. corner|female bust above value within scroll design","","legend 7 value within scroll design","","","","","","","","2022-08-29T08:57:39Z"
"http://numismatics.org/collection/0000.999.24984","Paper 5 mark of Reichsschuldenverwaltung, Germany. 0000.999.24984","0000.999.24984","","","","","","Reichsschuldenverwaltung","","Empire","","","5 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick 56","","","","","","","","","crowned eagle in l. upper corner|legend|value in lower l. corner|female bust above value within scroll design","","legend 7 value within scroll design","","","","","","","","2022-08-29T08:57:39Z"
"http://numismatics.org/collection/0000.999.24985","Paper 5 mark of Reichsschuldenverwaltung, Germany. 0000.999.24985","0000.999.24985","","","","","","Reichsschuldenverwaltung","","Empire","","","5 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick 56","","","","","","","","","crowned eagle in l. upper corner|legend|value in lower l. corner|female bust above value within scroll design","","legend 7 value within scroll design","","","","","","","","2022-08-29T08:57:39Z"
"http://numismatics.org/collection/0000.999.24986","Paper 50 mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.24986","0000.999.24986","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","50 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.49","","","","","","","","","arms within rays and crowned eagle with shield on chest and value behind legend","","value flanked by male wearing armor hldg. flag and sword and female hldg. large feathers","","","","","","","","2022-08-29T08:57:39Z"
