"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.115.1","Copper alloy Coin, Anyang (China), 340 BC - 250 BC. 1910.115.1","1910.115.1","","-340","-250","","","","","Zhou","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","Lac 30||P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.23","","","2022-08-30T04:10:13Z"
"http://numismatics.org/collection/1910.115.6","Copper alloy Coin, Anyang (China), 200 BC. 1910.115.6","1910.115.6","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1481","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","13.12","","","2022-08-30T04:10:15Z"
"http://numismatics.org/collection/1910.115.7","Copper alloy Coin, Anyang (China), 200 BC. 1910.115.7","1910.115.7","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1441","","","","","","","","an yang","characters within dividers","","","","","","","10.46","","","2022-08-30T04:10:15Z"
"http://numismatics.org/collection/1905.140.36","Copper alloy Coin, Anyang (China), 200 BC. 1905.140.36","1905.140.36","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1442","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.92","","","2022-08-30T03:53:34Z"
"http://numismatics.org/collection/1905.140.37","Copper alloy Coin, Anyang (China), 200 BC. 1905.140.37","1905.140.37","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1482","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.24","","","2022-08-30T03:53:34Z"
"http://numismatics.org/collection/1905.140.38","Copper alloy Coin, Anyang (China), 200 BC. 1905.140.38","1905.140.38","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1483","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.99","","","2022-08-30T03:53:34Z"
"http://numismatics.org/collection/1905.140.39","Copper alloy Coin, Anyang (China), 200 BC. 1905.140.39","1905.140.39","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1489","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.53","","","2022-08-30T03:53:35Z"
"http://numismatics.org/collection/1905.140.40","Copper alloy Coin, Anyang (China), 200 BC. 1905.140.40","1905.140.40","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.14","","","2022-08-30T03:53:35Z"
"http://numismatics.org/collection/1905.140.41","Copper alloy Coin, Anyang (China), 200 BC. 1905.140.41","1905.140.41","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.32","","","2022-08-30T03:53:35Z"
"http://numismatics.org/collection/1905.140.42","Copper alloy Coin, Anyang (China), 200 BC. 1905.140.42","1905.140.42","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.67","","","2022-08-30T03:53:35Z"
"http://numismatics.org/collection/1905.140.43","Copper alloy Coin, Anyang (China), 200 BC. 1905.140.43","1905.140.43","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.92","","","2022-08-30T03:53:35Z"
"http://numismatics.org/collection/1905.140.44","Copper alloy Coin, Anyang (China), 200 BC. 1905.140.44","1905.140.44","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.32","","","2022-08-30T03:53:36Z"
"http://numismatics.org/collection/1913.28.133","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.133","1913.28.133","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1443var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.57","","","2022-08-30T04:24:25Z"
"http://numismatics.org/collection/1913.28.134","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.134","1913.28.134","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1475","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","9.37","","","2022-08-30T04:24:25Z"
"http://numismatics.org/collection/1913.28.135","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.135","1913.28.135","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1443","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.8","","","2022-08-30T04:24:26Z"
"http://numismatics.org/collection/1913.28.136","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.136","1913.28.136","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.6","","","2022-08-30T04:24:26Z"
