"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30887","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30887","1944.100.30887","http://numismatics.org/ocre/id/ric.5.vict.107","269","271","Victorinus","","","Gallic Empire","","Victory","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 107","","","RIC V Victorinus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[IMP C P]IAV VICTORINVS P F AVG","bust radiate draped right","C[O]MES AVG","Victory walking right holding wreath in right and palm in left","","","6","17.5","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.30887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30887.rev.width175.jpg","2024-05-12T11:31:34Z"
"http://numismatics.org/collection/1944.100.30888","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30888","1944.100.30888","http://numismatics.org/ocre/id/ric.5.vict.109","269","271","Victorinus","","","Gallic Empire","","Fides","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 109","","","RIC V Victorinus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","FIDES - M-I-LITVM","Fides standing left, holding two ensigns","","","6","20.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30888.rev.width175.jpg","2024-05-12T11:31:35Z"
"http://numismatics.org/collection/1944.100.30889","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30889","1944.100.30889","http://numismatics.org/ocre/id/ric.5.vict.109","269","271","Victorinus","","","Gallic Empire","","Fides","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 109","","","RIC V Victorinus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","FIDES - M-I-LITVM","Fides standing left, holding two ensigns","","","12","18.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30889.rev.width175.jpg","2024-05-12T11:31:35Z"
"http://numismatics.org/collection/1944.100.30890","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30890","1944.100.30890","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","19.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.rev.width175.jpg","2024-05-12T11:31:37Z"
"http://numismatics.org/collection/1944.100.30891","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30891","1944.100.30891","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[NVS P] F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.rev.width175.jpg","2024-05-12T11:31:38Z"
"http://numismatics.org/collection/1944.100.30892","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30892","1944.100.30892","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","18.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.rev.width175.jpg","2024-05-12T11:31:39Z"
"http://numismatics.org/collection/1944.100.30893","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30893","1944.100.30893","http://numismatics.org/ocre/id/ric.5.vict.115","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 115","","","RIC V Victorinus 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","ORIENS AVG","Sol walking left, right hand raised, left holding whip","","","3","18.0","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.30893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30893.rev.width175.jpg","2024-05-12T11:31:40Z"
"http://numismatics.org/collection/1944.100.30894","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30894","1944.100.30894","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 117","","","RIC V Victorinus 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C PIAV VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","7","18.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30894.rev.width175.jpg","2024-05-12T11:31:41Z"
"http://numismatics.org/collection/1944.100.30895","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30895","1944.100.30895","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 117","","","RIC V Victorinus 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","20.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.rev.width175.jpg","2024-05-12T11:31:42Z"
"http://numismatics.org/collection/1944.100.30896","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30896","1944.100.30896","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 117","","","RIC V Victorinus 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","12","21.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.rev.width175.jpg","2024-05-12T11:31:43Z"
