"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23877","Billon AE1 of Julian the Apostate, Sirmium, 361–363. 1944.100.23877","1944.100.23877","http://numismatics.org/ocre/id/ric.8.sir.107","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Sirmium","","","Pannonia","RIC VIII Sirmium 107","","","RIC VIII Sirmium 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right, two stars above","","","12","17.0","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.23877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23877.rev.width175.jpg","2024-05-15T01:01:09Z"
"http://numismatics.org/collection/1944.100.23878","Billon AE1 of Julian the Apostate, Lugdunum, 360–363. 1944.100.23878","1944.100.23878","http://numismatics.org/ocre/id/ric.8.lug.236","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 236","","","RIC VIII Lugdunum 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right, two stars above","","","6","26.0","9.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23878.rev.width175.jpg","2024-05-15T01:01:10Z"
"http://numismatics.org/collection/1944.100.20492","Billon AE3 of Constantius II, Aquileia, 355–361. 1944.100.20492","1944.100.20492","http://numismatics.org/ocre/id/ric.8.aq.236","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 236","","","RIC VIII Aquileia 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANS NOB CAES","Bust draped cuirassed right","[SP]ES REI - PVBLICE","Emperor, helmeted, standing holding globe and spear","","","12","17.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.20492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20492.rev.width175.jpg","2024-05-12T03:40:12Z"
"http://numismatics.org/collection/1944.100.20541","Gold Solidus of Constantius II, Arelate, 355–360. 1944.100.20541","1944.100.20541","http://numismatics.org/ocre/id/ric.8.ar.239","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Arelate","","","Gallia","RIC VIII Arelate 239","","","RIC VIII Arelate 239","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIANVS NOB CAES","Bust draped cuirassed right","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding wreath insc. VO TIS V","","","12","21.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.20541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20541.rev.width175.jpg","2024-05-12T03:41:05Z"
"http://numismatics.org/collection/1944.100.20545","Silver Siliqua of Constantius II, Arelate, 355–360. 1944.100.20545","1944.100.20545","http://numismatics.org/ocre/id/ric.8.ar.260","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 260","","","RIC VIII Arelate 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","4","18.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.20545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20545.rev.width175.jpg","2024-05-12T03:41:08Z"
"http://numismatics.org/collection/1944.100.20546","Silver Siliqua of Constantius II, 355–360. 1944.100.20546","1944.100.20546","","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua","Roman","Coin","","","","","Silver","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIAN-VS NOB CAES","Bust dr. cuir. r.","VOTIS / V / MVLTIS / X","Legend in wreath","","","11","19.5","2.0","","","2024-05-12T03:41:09Z"
"http://numismatics.org/collection/1944.100.20547","Silver Siliqua of Constantius II, Arelate, 355–360. 1944.100.20547","1944.100.20547","http://numismatics.org/ocre/id/ric.8.ar.264","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 264","","","RIC VIII Arelate 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","18.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.20547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20547.rev.width175.jpg","2024-05-12T03:41:10Z"
"http://numismatics.org/collection/1944.100.20548","Silver Siliqua of Constantius II, Arelate, 355–360. 1944.100.20548","1944.100.20548","http://numismatics.org/ocre/id/ric.8.ar.264","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 264","","","RIC VIII Arelate 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","4","17.5","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.20548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20548.rev.width175.jpg","2024-05-12T03:41:11Z"
"http://numismatics.org/collection/1944.100.20549","Silver Siliqua of Constantius II, Arelate, 355–360. 1944.100.20549","1944.100.20549","http://numismatics.org/ocre/id/ric.8.ar.264","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 264","","","RIC VIII Arelate 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D L IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","19.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.20549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20549.rev.width175.jpg","2024-05-12T03:41:12Z"
"http://numismatics.org/collection/1944.100.20551","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20551","1944.100.20551","http://numismatics.org/ocre/id/ric.8.ar.295","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 295","","","RIC VIII Arelate 295","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","11","17.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20551.rev.width175.jpg","2024-05-12T03:41:15Z"
