"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.5799","Bronze trias, Agrigentum. 0000.999.5799","0000.999.5799","","","","","","","","","","","trias","Greek","Coin","","","","Struck","Bronze","Agrigentum","","","","Sicily","","","","1046","","","","","","","","","eagle stg., on hare","","crab, pellets 3","","","9","","6.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.5799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5799.rev.width175.jpg","2022-08-30T02:58:57Z"
"http://numismatics.org/collection/1925.172.27","Bronze Coin, Segesta, 470 BC - 405 BC. 1925.172.27","1925.172.27","","-470","-405","","","","","","","","","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 660","","","","","","","","","Segesta bust r.","","warrior stg., club, spear, hound","","","12","","5.99","https://numismatics.org/collectionimages/19001949/1925/1925.172.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.27.rev.width175.jpg","2022-08-30T06:28:48Z"
"http://numismatics.org/collection/1921.174.10","Silver didrachm, Segesta, 470 BC - 405 BC. 1921.174.10","1921.174.10","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 639","","","","","","","","","hound","","Segesta, nymph, head r.","","","9","","7.74","https://numismatics.org/collectionimages/19001949/1921/1921.174.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.10.rev.width175.jpg","2022-08-30T05:58:22Z"
"http://numismatics.org/collection/1926.999.52","Silver didrachm, Segesta, 470 BC - 405 BC. 1926.999.52","1926.999.52","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 616","","","","","","","","","hound","","Segesta, nymph, head r.","","","9","","8.29","https://numismatics.org/collectionimages/19001949/1926/1926.999.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.52.rev.width175.jpg","2022-08-30T06:33:45Z"
"http://numismatics.org/collection/1941.153.263","Silver didrachm, Segesta, 470 BC - 405 BC. 1941.153.263","1941.153.263","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 620","","","","","","","","","hound","","Segesta, nymph, head r.","","","2","","6.42","https://numismatics.org/collectionimages/19001949/1941/1941.153.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.263.rev.width175.jpg","2022-08-31T02:15:16Z"
"http://numismatics.org/collection/1944.100.10126","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10126","1944.100.10126","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 615","","","","","","","","","hound","","Segesta, nymph, head r.","","","3","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.10126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10126.rev.width175.jpg","2022-08-31T02:30:17Z"
"http://numismatics.org/collection/1944.100.10127","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10127","1944.100.10127","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 617","","","","","","","","EGESTAI","hound","","Segesta, nymph, head r.","","","3","","8.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.10127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10127.rev.width175.jpg","2022-08-31T02:30:17Z"
"http://numismatics.org/collection/1944.100.10128","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10128","1944.100.10128","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 618","","","","","","","","","hound","","Segesta, nymph, head r.","","","3","","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.10128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10128.rev.width175.jpg","2022-08-31T02:30:17Z"
"http://numismatics.org/collection/1944.100.10129","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10129","1944.100.10129","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 619","","","","","","","","","hound","","Segesta, nymph, head r.","","","6","22.0","8.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.10129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10129.rev.width175.jpg","2022-08-31T02:30:17Z"
"http://numismatics.org/collection/1944.100.10130","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10130","1944.100.10130","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 622","","","","","","","","","hound","","Segesta, nymph, head r.","","","3","","8.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.10130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10130.rev.width175.jpg","2022-08-31T02:30:18Z"
"http://numismatics.org/collection/1944.100.10131","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10131","1944.100.10131","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 623","","","","","","","","","hound","","Segesta, nymph, head r.","","","12","","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.10131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10131.rev.width175.jpg","2022-08-31T02:30:19Z"
"http://numismatics.org/collection/1944.100.10132","Silver Didrachm, Segesta, 470 BC - 405 BC. 1944.100.10132","1944.100.10132","","-470","-405","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNGSNG ANS 624","","","","","","","","","Hound stg.l.","SEGESTAZIB","Head of nymph Aigeste to r., hair in a sakkos","","","5","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.10132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10132.rev.width175.jpg","2022-08-31T02:30:19Z"
"http://numismatics.org/collection/1944.100.10133","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10133","1944.100.10133","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 625","","","","","","","","","hound","","Segesta, nymph, head r.","","","12","","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.10133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10133.rev.width175.jpg","2022-08-31T02:30:19Z"
"http://numismatics.org/collection/1944.100.10134","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10134","1944.100.10134","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 626","","","","","","","","","hound","","Segesta, nymph, head r.","","","7","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.10134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10134.rev.width175.jpg","2022-08-31T02:30:19Z"
"http://numismatics.org/collection/1944.100.10135","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10135","1944.100.10135","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 627","","","","","","","","","hound","","Segesta, nymph, head r.","","","6","","8.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.10135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10135.rev.width175.jpg","2022-08-31T02:30:19Z"
"http://numismatics.org/collection/1944.100.10136","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10136","1944.100.10136","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 628","","","","","","","","","hound","","Segesta, nymph, head r.","","","5","","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.10136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10136.rev.width175.jpg","2022-08-31T02:30:20Z"
"http://numismatics.org/collection/1944.100.10137","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10137","1944.100.10137","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 629","","","","","","","","","hound","","Segesta, nymph, head r.","","","11","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.10137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10137.rev.width175.jpg","2022-08-31T02:30:20Z"
"http://numismatics.org/collection/1944.100.10138","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10138","1944.100.10138","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 630","","","","","","","","","hound","","Segesta, nymph, head r.","","","2","","8.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.10138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10138.rev.width175.jpg","2022-08-31T02:30:20Z"
"http://numismatics.org/collection/1944.100.10139","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10139","1944.100.10139","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 631","","","","","","","","","hound","","Segesta, nymph, head r., within ivy wreath","","","5","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.10139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10139.rev.width175.jpg","2022-08-31T02:30:20Z"
"http://numismatics.org/collection/1944.100.10140","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10140","1944.100.10140","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 632","","","","","","","","","hound","","Segesta, nymph, head r.","","","12","","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.10140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10140.rev.width175.jpg","2022-08-31T02:30:21Z"
"http://numismatics.org/collection/1944.100.10141","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10141","1944.100.10141","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 634","","","","","","","","","hound","","Segesta, nymph, head r.","","","9","","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.10141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10141.rev.width175.jpg","2022-08-31T02:30:21Z"
