"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.109.17","Silver Coin, Rome, 90 BC. 1922.109.17","1922.109.17","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1922/1922.109.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.17.rev.width175.jpg","2022-08-30T06:04:46Z"
"http://numismatics.org/collection/1922.109.18","Silver Coin, Rome, 90 BC. 1922.109.18","1922.109.18","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","10","","3.74","https://numismatics.org/collectionimages/19001949/1922/1922.109.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.18.rev.width175.jpg","2022-08-30T06:04:46Z"
"http://numismatics.org/collection/1922.109.19","Silver Coin, Rome, 90 BC. 1922.109.19","1922.109.19","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","9","","3.93","https://numismatics.org/collectionimages/19001949/1922/1922.109.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.19.rev.width175.jpg","2022-08-30T06:04:47Z"
"http://numismatics.org/collection/1922.109.20","Silver Coin, Rome, 90 BC. 1922.109.20","1922.109.20","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","4","","3.9","https://numismatics.org/collectionimages/19001949/1922/1922.109.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.20.rev.width175.jpg","2022-08-30T06:04:47Z"
"http://numismatics.org/collection/1944.100.843","Silver Coin, Rome, 90 BC. 1944.100.843","1944.100.843","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.843.rev.width175.jpg","2022-09-01T02:14:37Z"
"http://numismatics.org/collection/1944.100.844","Silver Coin, Rome, 90 BC. 1944.100.844","1944.100.844","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","1","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.844.rev.width175.jpg","2022-09-01T02:14:58Z"
"http://numismatics.org/collection/1944.100.845","Silver Coin, Rome, 90 BC. 1944.100.845","1944.100.845","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","11","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.845.rev.width175.jpg","2022-09-01T02:15:21Z"
"http://numismatics.org/collection/1944.100.846","Silver Coin, Rome, 90 BC. 1944.100.846","1944.100.846","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","3","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.846.rev.width175.jpg","2022-09-01T02:15:47Z"
"http://numismatics.org/collection/1944.100.842","Silver Coin, Rome, 90 BC. 1944.100.842","1944.100.842","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.842.rev.width175.jpg","2022-09-01T02:14:19Z"
"http://numismatics.org/collection/1948.19.78","Silver Coin, Rome, 90 BC. 1948.19.78","1948.19.78","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","2","","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.78.rev.width175.jpg","2022-09-01T03:47:53Z"
