"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.40","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1947.98.40","1947.98.40","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1947/1947.98.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.40.rev.width175.jpg","2024-05-13T04:42:57Z"
"http://numismatics.org/collection/1947.98.41","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1947.98.41","1947.98.41","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.19","https://numismatics.org/collectionimages/19001949/1947/1947.98.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.41.rev.width175.jpg","2024-05-13T04:43:06Z"
"http://numismatics.org/collection/1951.35.15","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1951.35.15","1951.35.15","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 888","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.9","https://numismatics.org/collectionimages/19501999/1951/1951.35.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.15.rev.width175.jpg","2024-05-13T05:57:42Z"
"http://numismatics.org/collection/1944.100.27737","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27737","1944.100.27737","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1664","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27737.rev.width175.jpg","2024-05-15T01:56:57Z"
"http://numismatics.org/collection/1944.100.27738","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27738","1944.100.27738","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1664","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27738.rev.width175.jpg","2024-05-15T01:56:58Z"
"http://numismatics.org/collection/1944.100.27739","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27739","1944.100.27739","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27739.rev.width175.jpg","2024-05-15T01:56:59Z"
"http://numismatics.org/collection/1944.100.27740","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27740","1944.100.27740","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27740.rev.width175.jpg","2024-05-15T01:57:01Z"
"http://numismatics.org/collection/1944.100.27741","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27741","1944.100.27741","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27741.rev.width175.jpg","2024-05-15T01:57:02Z"
"http://numismatics.org/collection/1944.100.27742","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27742","1944.100.27742","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Newell.1||Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.27742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27742.rev.width175.jpg","2024-05-15T01:57:03Z"
"http://numismatics.org/collection/1944.100.27743","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27743","1944.100.27743","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27743.rev.width175.jpg","2024-05-15T01:57:04Z"
"http://numismatics.org/collection/1944.100.27744","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27744","1944.100.27744","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","15.26","","","2024-05-15T01:57:05Z"
"http://numismatics.org/collection/1944.100.27745","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27745","1944.100.27745","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27745.rev.width175.jpg","2024-05-15T01:57:05Z"
"http://numismatics.org/collection/1944.100.27746","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27746","1944.100.27746","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27746.rev.width175.jpg","2024-05-15T01:57:06Z"
"http://numismatics.org/collection/1944.100.27747","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27747","1944.100.27747","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1667","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27747.rev.width175.jpg","2024-05-15T01:57:07Z"
"http://numismatics.org/collection/1944.100.27748","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27748","1944.100.27748","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27748.rev.width175.jpg","2024-05-15T01:57:08Z"
"http://numismatics.org/collection/1944.100.27749","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27749","1944.100.27749","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27749.rev.width175.jpg","2024-05-15T01:57:09Z"
"http://numismatics.org/collection/1944.100.27750","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27750","1944.100.27750","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1664","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.27750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27750.rev.width175.jpg","2024-05-15T01:57:11Z"
"http://numismatics.org/collection/1944.100.27751","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27751","1944.100.27751","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1664","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27751.rev.width175.jpg","2024-05-15T01:57:12Z"
"http://numismatics.org/collection/1944.100.27752","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27752","1944.100.27752","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27752.rev.width175.jpg","2024-05-15T01:57:13Z"
"http://numismatics.org/collection/1944.100.27753","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27753","1944.100.27753","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27753.rev.width175.jpg","2024-05-15T01:57:14Z"
"http://numismatics.org/collection/1944.100.27754","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27754","1944.100.27754","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.27754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27754.rev.width175.jpg","2024-05-15T01:57:14Z"
"http://numismatics.org/collection/1944.100.27755","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27755","1944.100.27755","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","IGCH 1664","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27755.rev.width175.jpg","2024-05-15T01:57:15Z"
"http://numismatics.org/collection/1944.100.27756","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27756","1944.100.27756","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.27756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27756.rev.width175.jpg","2024-05-15T01:57:16Z"
"http://numismatics.org/collection/1944.100.27757","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27757","1944.100.27757","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27757.rev.width175.jpg","2024-05-15T01:57:17Z"
"http://numismatics.org/collection/1944.100.27758","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27758","1944.100.27758","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.22","","","2024-05-15T01:57:18Z"
"http://numismatics.org/collection/1944.100.27759","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27759","1944.100.27759","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27759.rev.width175.jpg","2024-05-15T01:57:19Z"
"http://numismatics.org/collection/1944.100.27760","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27760","1944.100.27760","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.16","","","2024-05-15T01:57:21Z"
"http://numismatics.org/collection/1944.100.27761","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27761","1944.100.27761","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.27761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27761.rev.width175.jpg","2024-05-15T01:57:22Z"
"http://numismatics.org/collection/1944.100.27762","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27762","1944.100.27762","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27762.rev.width175.jpg","2024-05-15T01:57:22Z"
"http://numismatics.org/collection/1944.100.27763","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27763","1944.100.27763","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27763.rev.width175.jpg","2024-05-15T01:57:23Z"
"http://numismatics.org/collection/1944.100.27764","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27764","1944.100.27764","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27764.rev.width175.jpg","2024-05-15T01:57:24Z"
"http://numismatics.org/collection/1944.100.27765","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27765","1944.100.27765","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27765.rev.width175.jpg","2024-05-15T01:57:25Z"
"http://numismatics.org/collection/1944.100.27766","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27766","1944.100.27766","http://numismatics.org/pella/id/price.78","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 78","","","Price 78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27766.rev.width175.jpg","2024-05-15T01:57:26Z"
