"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29642","Paper 2 dollar of Maryland, Annapolis, 1767. 0000.999.29642","0000.999.29642","","1767","1767","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","","","Green, Jonas","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-45","","","","","","","","TWO DOLLARS. | THIS INDENTED BILL OF \ TWO DOL LARS, shall \ entitle the Bearer to receive BILLS \ of EXCHANGE payable in LON- \ DON, at the Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for the said BILL, \ according to the Directions of an Act of ASSEM- \ BLY of MARYLAND. Dated in Annapolis, this First Day of JANUARY, \ ANNO DOMINI 1767. | TWO DOLLARS [x2] | II DOLLARS","Maryland Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29642.obv.width175.jpg","","2022-08-30T01:29:01Z"
"http://numismatics.org/collection/0000.999.29643","Paper 2 dollar of Maryland, Annapolis, 1767. 0000.999.29643","0000.999.29643","","1767","1767","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","","","Green, Jonas","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-45","","","","","","","","TWO DOLLARS. | THIS INDENTED BILL OF \ TWO DOL LARS, shall \ entitle the Bearer to receive BILLS \ of EXCHANGE payable in LON- \ DON, at the Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for the said BILL, \ according to the Directions of an Act of ASSEM- \ BLY of MARYLAND. Dated in Annapolis, this First Day of JANUARY, \ ANNO DOMINI 1767. | TWO DOLLARS [x2] | II DOLLARS","Maryland Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29643.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29643.rev.width175.jpg","2022-08-30T01:29:01Z"
"http://numismatics.org/collection/0000.999.29644","Paper 8 dollar of Maryland, Annapolis, 1767. 0000.999.29644","0000.999.29644","","1767","1767","","","Maryland","","Hanoverian","","George III","8 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Jonas","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-48","","","","","","","","Eight Dollars. | THIS Indented BILL \ of EIGHT DOLLARS shall entitle the \ Bearer to receive BILLS of EXCHANGE \ payable in London, at the Rate of Four \ Shillings and Six-pence Sterling per Dol- \ lar for the said Bill, according to the \ Directions of an Act of Assembly of MARYLAND. Dated in \ ANNAPOLIS, this 1st Day of January, Anno Domini 1767. | THOMAS \ SPARROW | EIGHT \ DOLLARS. | 8 dollars. [x2] | VII DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY JONAS GREEN. "" EIGHT DOLLARS. Equal to 36s. Sterling. | ANNAPOLIS | 'Tis Death to Counterfeit","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29644.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29644.rev.width175.jpg","2022-08-30T01:29:01Z"
"http://numismatics.org/collection/0000.999.29645","Paper 8 dollar of Maryland, Annapolis, 1767. 0000.999.29645","0000.999.29645","","1767","1767","","","Maryland","","Hanoverian","","George III","8 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Jonas","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-48","","","","","","","","Eight Dollars. | THIS Indented BILL \ of EIGHT DOLLARS shall entitle the \ Bearer to receive BILLS of EXCHANGE \ payable in London, at the Rate of Four \ Shillings and Six-pence Sterling per Dol- \ lar for the said Bill, according to the \ Directions of an Act of Assembly of MARYLAND. Dated in \ ANNAPOLIS, this 1st Day of January, Anno Domini 1767. | THOMAS \ SPARROW | EIGHT \ DOLLARS. | 8 dollars. [x2] | VII DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY JONAS GREEN. "" EIGHT DOLLARS. Equal to 36s. Sterling. | ANNAPOLIS | 'Tis Death to Counterfeit","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29645.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29645.rev.width175.jpg","2022-08-30T01:29:01Z"
"http://numismatics.org/collection/0000.999.29646","Paper 1/3 dollar of Maryland, Annapolis, 1770. 0000.999.29646","0000.999.29646","","1770","1770","","","Maryland","","Hanoverian","","George III","1/3 dollar","North American","Paper currency","","","Green, Anne Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-52","","","","","","","","MARYLAND | One Third of a DOLLAR. | THIS Indented Bill of One Third of a \ DOLLAR, shall entitle the bearer thereof \ to Receive Bills of Exchange payable in LON- \ DON, or Gold and Silver, at the rate of Four \ Shillings and Six-pence Sterling per Dollar \ for the said Bill, according to the Directions of \ an Act of Assembly of Maryland. Dated \ in ANNAPOLIS, this 1st Day of March ANNO \ DOMINI 1770. | ONE THIRD OF A DOLLAR [x2] | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","Printed by A.C. and W. GREEN. | ONE THIRD OF A DOLLAR. Equal to 1s. 6d. Sterling. | ANNAPOLIS, | 'Tis Death to Counterfeit.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29646.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29646.rev.width175.jpg","2022-08-30T01:29:01Z"
"http://numismatics.org/collection/0000.999.29647","Paper 2/9 dollar of Maryland, Annapolis, 1770. 0000.999.29647","0000.999.29647","","1770","1770","","","Maryland","","Hanoverian","","George III","2/9 dollar","North American","Paper currency","","","Green, Anne Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-51","","","","","","","","MARYLAND | Two Ninths of a Dollar. | THIS indented BILL of Two Ninths \ OF A Dollar, shall entitle the Bearer \ hereof to receive BILLS of EXCHANGE \ payable in London, or Gold an d silver, \ at the r ate of FOUR SHILLINGS and \ SIX-PE NCE sterling per Dollar for the \ said BI LL, according to the Directi- \ ons of an ACT of Assembly of Maryland. \ Dated in Annapolis, this 1st Day of March, Anno Domini \ MDCCLXX | 2 NINTHS of a DOLLAR | I G. | CRESCITE EET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY A.C. AND W. GREEN. | Two Ninths of a DOLLAR. Equal to 1s. Sterling. | ANNAPOLIS, \ 'Tis DEATH to Counterfeit.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29647.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29647.rev.width175.jpg","2022-08-30T01:29:01Z"
"http://numismatics.org/collection/0000.999.29648","Paper 1/2 dollar of Maryland, Annapolis, 1770. 0000.999.29648","0000.999.29648","","1770","1770","","","Maryland","","Hanoverian","","George III","1/2 dollar","North American","Paper currency","","","Green, Anne Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-53","","","","","","","","MARYLAND | HALF a DOLLAR. | THIS indented Bill of half a \ DOLLAR, shall entitle the BEARER \ hereof to receive Bills of Exchange payable \ in LONDON, or Gold and Silver, at the \ Rate of four shillings and six-pence Sterling per \ Dollar for the said Bill, according to the \ Directions of an Act of ASSEMBLY of MA- \ RYLAND. Dated in Annapolis, the First \ Day of March, ANNO DOMI- \ NI, 1770. | HALF OF A DOLLAR. [x2] | T.S. | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY A. C. AND W. GREEN. | HALF A DOLLAR. Equal to 2s. 3d. STERLING. | ANNAPOLIS | 'Tis Death to COUNTERFEIT.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29648.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29648.rev.width175.jpg","2022-08-30T01:29:02Z"
"http://numismatics.org/collection/0000.999.29649","Paper 2/3 dollar of Maryland, Annapolis, 1770. 0000.999.29649","0000.999.29649","","1770","1770","","","Maryland","","Hanoverian","","George III","2/3 dollar","North American","Paper currency","","","Green, Anne Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-54","","","","","","","","MARYLAND | TWO THIRDS of a DOLLAR. | THIS Indented BILL of Two Thirds \ of a DOLLAR, shall entitle the Bearer hereof to \ receive Bills of Exchange payable in LON- \ DON, or Gold and Silver, at the Rate of FOUR \ SHILLINGS and SIX-PENCE Sterling per \ Dollar for the said Bill, according to the Direction \ of an Act of ASSEMBLY of MARYLAND. \ Dated in ANNAPOLIS, this First Day of \ MARCH, Anno Domini MDCCLXX. | JG \ TS | 2 THIRDS \ OF A \ DOLLAR | TWO THIRDS \ OF A DOLLAR. | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","TWO THIRDS OF A DOLLAR. Equal to 3s. Sterling | 'Tis DEATH to Counterfeit. Printed by A. C. and W. GREEN.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29649.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29649.rev.width175.jpg","2022-08-30T01:29:02Z"
"http://numismatics.org/collection/0000.999.29650","Paper dollar of Maryland, Annapolis, 1770. 0000.999.29650","0000.999.29650","","1770","1770","","","Maryland","","Hanoverian","","George III","dollar","North American","Paper currency","Sparrow, T.","","Green, Anne Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-55","","","","","","","","MARYLAND | ONE DOLLAR. | THIS IN- DENTED BILL \ of ONE DOLLAR, shall entitle the \ Bearer hereof to receive Bills of Exchange payable \ in London, or Gold and Silver, at the Rate of \ FOUR SHILLINGS and SIX-PENCE Sterling per \ DOLLAR for the said Bill, according to the Di- \ rections of an Act of ASSEMBLY of MA- \ RYLAND. Dated in Annapolis, this First Day \ of March Anno Domini 1770. | T. SPARROW, Sculpt. | ONE DOLLAR | 1 DOLLAR | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","'Tis DEATH to Counterfeit. PRINTED BY A. C. and W. GREEN. | ONE DOLLAR. Equal to 4s. 6d. Sterling.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29650.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29650.rev.width175.jpg","2022-08-30T01:29:02Z"
"http://numismatics.org/collection/0000.999.29651","Paper dollar of Maryland, Annapolis, 1770. 0000.999.29651","0000.999.29651","","1770","1770","","","Maryland","","Hanoverian","","George III","dollar","North American","Paper currency","Sparrow, T.","","Green, Anne Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-55","","","","","","","","MARYLAND | ONE DOLLAR. | THIS IN- DENTED BILL \ of ONE DOLLAR, shall entitle the \ Bearer hereof to receive Bills of Exchange payable \ in London, or Gold and Silver, at the Rate of \ FOUR SHILLINGS and SIX-PENCE Sterling per \ DOLLAR for the said Bill, according to the Di- \ rections of an Act of ASSEMBLY of MA- \ RYLAND. Dated in Annapolis, this First Day \ of March Anno Domini 1770. | T. SPARROW, Sculpt. | ONE DOLLAR | 1 DOLLAR | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","'Tis DEATH to Counterfeit. PRINTED BY A. C. and W. GREEN. | ONE DOLLAR. Equal to 4s. 6d. Sterling.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29651.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29651.rev.width175.jpg","2022-08-30T01:29:02Z"
