"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.11.8","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1917.11.8","1917.11.8","http://numismatics.org/sco/id/sc.1.1059.1a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 1059.1a","","","SCO 609||Seleucid Coins (part 1) 1059.1a||WSM 1093","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","11","9.0","1.22","https://numismatics.org/collectionimages/19001949/1917/1917.11.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.8.rev.width175.jpg","2022-08-30T04:39:46Z"
"http://numismatics.org/collection/1944.100.78039","Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1944.100.78039","1944.100.78039","http://numismatics.org/sco/id/sc.1.333","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Tarsus","","","","","Seleucid Coins (part 1) 333","","","SCO 466||Seleucid Coins (part 1) 333||WSM 1304","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","1","14.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.78039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78039.rev.width175.jpg","2022-09-01T01:46:36Z"
"http://numismatics.org/collection/1944.100.77166","Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1944.100.77166","1944.100.77166","http://numismatics.org/sco/id/sc.1.1460","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Sidon","","","","","Seleucid Coins (part 2) 1460","","","Seleucid Coins (part 2) 1460","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Maenad standing left, holding cantharus and transverse filleted thyrsus","","","12","14.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.77166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77166.rev.width175.jpg","2022-09-01T01:39:12Z"
"http://numismatics.org/collection/1944.100.77167","Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1944.100.77167","1944.100.77167","http://numismatics.org/sco/id/sc.1.1457","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Sidon","","","","","Seleucid Coins (part 2) 1457","","","Seleucid Coins (part 2) 1457","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Apollo standing left, holding laurel branch, bow and quiver over shoulder","","","12","11.0","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77167.rev.width175.jpg","2022-09-01T01:39:12Z"
"http://numismatics.org/collection/1944.100.77168","Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1944.100.77168","1944.100.77168","http://numismatics.org/sco/id/sc.1.1458","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Sidon","","","","","Seleucid Coins (part 2) 1458","","","Seleucid Coins (part 2) 1458","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Apollo standing left, testing arrow and holding bow horizontally","","","12","12.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77168.rev.width175.jpg","2022-09-01T01:39:13Z"
"http://numismatics.org/collection/1944.100.77182","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC 1944.100.77182","1944.100.77182","http://numismatics.org/sco/id/sc.1.1670.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Sidon","","","","","Seleucid Coins (part 2) 1670.2","","","Seleucid Coins (part 2) 1670.2","","","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","12","12.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77182.rev.width175.jpg","2022-09-01T01:39:20Z"
"http://numismatics.org/collection/1944.100.77310","Bronze Coin of Alexander I Balas, Sidon, 151 BC - 146 BC 1944.100.77310","1944.100.77310","http://numismatics.org/sco/id/sc.1.1834","-151","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Apollo","Alexander I Balas","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Sidon","","","","","Seleucid Coins (part 2) 1834","","","Seleucid Coins (part 2) 1834","","","","","","","Diademed head of Alexander I right","BA AΛ ΣI","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","11.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.77310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77310.rev.width175.jpg","2022-09-01T01:40:33Z"
"http://numismatics.org/collection/1944.100.77375","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC 1944.100.77375","1944.100.77375","http://numismatics.org/sco/id/sc.1.1082","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 1) 1082","","","SCO 657||Seleucid Coins (part 1) 1082||WSM 1280","","","","","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Club","","","12","10.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77375.rev.width175.jpg","2022-09-01T01:41:09Z"
"http://numismatics.org/collection/1944.100.74300","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74300","1944.100.74300","http://numismatics.org/sco/id/sc.1.758","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 758","","","SCO 251||Seleucid Coins (part 1) 758||WSM 817","","","","","","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙ ΣΕΛΕ","Anchor, flukes upward","","","1","11.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74300.rev.width175.jpg","2022-09-01T01:13:58Z"
"http://numismatics.org/collection/1952.142.415","Bronze Coin of Alexander I Balas, Ptolemais-Ake, 150 BC - 149 BC 1952.142.415","1952.142.415","http://numismatics.org/sco/id/sc.1.1846","-150","-149","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Isis","Alexander I Balas||Cleopatra Thea","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1846","","","Seleucid Coins (part 2) 1846","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Isis headdress","","","1","11.0","0.8","https://numismatics.org/collectionimages/19501999/1952/1952.142.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.415.rev.width175.jpg","2022-09-01T05:27:55Z"
