"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24164","Silver rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 0000.999.24164","0000.999.24164","","1755","1772","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 2","","","","","","","","","","","","","","","","10.93","","","2022-08-29T08:55:21Z"
"http://numismatics.org/collection/1917.216.4156","Silver rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.216.4156","1917.216.4156","","511","511","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","10.72","https://numismatics.org/collectionimages/19001949/1917/1917.216.4156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4156.rev.width175.jpg","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1917.216.4157","Silver rupee of Ahmad Shah, Katak Nagpur, 1820 - 1825. 1917.216.4157","1917.216.4157","","1820","1825","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9","","","","","","","","","","","","","","","","10.78","https://numismatics.org/collectionimages/19001949/1917/1917.216.4157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4157.rev.width175.jpg","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1917.216.4158","Silver 1/4 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.216.4158","1917.216.4158","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","2.68","","","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1917.216.4159","Silver 1/8 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.216.4159","1917.216.4159","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","1.3","","","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1917.216.4160","Silver 1/8 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.216.4160","1917.216.4160","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","1.38","","","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1917.215.4420","Silver 1/2 rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 1917.215.4420","1917.215.4420","","1755","1772","Ahmad Shah","","","","Bhonsla||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 2","","","","","","","","","","","","","","","","5.557","https://numismatics.org/collectionimages/19001949/1917/1917.215.4420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4420.rev.width175.jpg","2022-08-30T05:19:58Z"
"http://numismatics.org/collection/1917.215.4052","Silver 1/16 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.215.4052","1917.215.4052","","52","52","Ahmad Shah","","","","Bhonsla||Mughal","","","1/16 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","0.72","","","2022-08-30T04:50:12Z"
"http://numismatics.org/collection/1920.153.876","Silver rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 1920.153.876","1920.153.876","","116","116","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 2","","","","","","","","","","","","","","2","","11.09","","","2022-08-30T05:55:32Z"
"http://numismatics.org/collection/1920.153.877","Silver rupee of Ahmad Shah, Katak Nagpur, 1808 - 1814. 1920.153.877","1920.153.877","","521","521","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 4","","","","","","","","","","","""V"", mint master's mark for Munbhutt","","","","","10.78","","","2022-08-30T05:55:32Z"
