"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.40","Silver Coin, Rome, 112 BC - 111 BC 1896.7.40","1896.7.40","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","RRC 296/1c","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1c||S 561b","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","2","","3.92","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.rev.width175.jpg","2022-08-30T03:50:25Z"
"http://numismatics.org/collection/1896.7.41","Silver Coin, Rome, 112 BC - 111 BC 1896.7.41","1896.7.41","http://numismatics.org/crro/id/rrc-296.1j","-112","-111","","","RRC 296/1j","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1j||S 561-","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.rev.width175.jpg","2022-08-30T03:50:26Z"
"http://numismatics.org/collection/1896.7.63","Silver Coin, Rome, 88 BC 1896.7.63","1896.7.63","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","RRC 345/1","","Mars||Victory","Denarius","Roman","","","Cn. Cornelius Lentulus Clodianus","","Struck","Silver","Rome","Coin","","","","","RRC 345/1||S 702","","","","","","","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.56","https://numismatics.org/collectionimages/00001899/1896/1896.7.63.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.63.rev.width175.jpg","2022-08-30T03:50:36Z"
"http://numismatics.org/collection/1906.236.662","Bronze Coin, Rome, 241 BC - 235 BC 1906.236.662","1906.236.662","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","9","","3.51","https://numismatics.org/collectionimages/19001949/1906/1906.236.662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.662.rev.width175.jpg","2022-08-30T04:03:30Z"
"http://numismatics.org/collection/1919.999.6","Silver Coin, Rome, 88 BC 1919.999.6","1919.999.6","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","RRC 345/1","","Mars||Victory","Denarius","Roman","","","Cn. Cornelius Lentulus Clodianus","","Struck","Silver","Rome","Coin","","","","","RRC 345/1||S 702","","","","","","Roman Republic","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1919/1919.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.6.rev.width175.jpg","2022-08-30T05:47:34Z"
"http://numismatics.org/collection/1931.999.2","Silver Coin, Rome, 241 BC - 235 BC 1931.999.2","1931.999.2","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","RRC 25/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/1||S 24","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","5.88","https://numismatics.org/collectionimages/19001949/1931/1931.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.2.rev.width175.jpg","2022-08-30T07:08:00Z"
"http://numismatics.org/collection/1944.100.22","Silver Coin, Rome, 241 BC - 235 BC. 1944.100.22","1944.100.22","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","RRC 25/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/1||S 24","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","5","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22.rev.width175.jpg","2022-08-31T03:49:01Z"
"http://numismatics.org/collection/1941.131.7","Bronze Coin, Rome, 241 BC - 235 BC 1941.131.7","1941.131.7","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","10","","2.54","https://numismatics.org/collectionimages/19001949/1941/1941.131.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.7.rev.width175.jpg","2022-08-31T02:11:08Z"
"http://numismatics.org/collection/1941.131.8","Bronze Coin, Rome, 241 BC - 235 BC. 1941.131.8","1941.131.8","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","10","","3.42","https://numismatics.org/collectionimages/19001949/1941/1941.131.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.8.rev.width175.jpg","2022-08-31T02:11:58Z"
"http://numismatics.org/collection/1944.100.24","Silver Coin, Rome, 241 BC - 235 BC 1944.100.24","1944.100.24","http://numismatics.org/crro/id/rrc-25.2","-241","-235","","","RRC 25/2","","Mars","Drachma","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/2||S 25","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24.rev.width175.jpg","2022-08-31T04:00:11Z"
"http://numismatics.org/collection/1944.100.27","Bronze Coin, Rome, 241 BC - 235 BC. 1944.100.27","1944.100.27","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","10","","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27.rev.width175.jpg","2022-08-31T04:17:04Z"
"http://numismatics.org/collection/1944.100.28","Bronze Coin, Rome, 241 BC - 235 BC. 1944.100.28","1944.100.28","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","10","","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28.rev.width175.jpg","2022-08-31T04:24:12Z"
"http://numismatics.org/collection/1944.100.26","Bronze Coin, Rome, 241 BC - 235 BC 1944.100.26","1944.100.26","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26.rev.width175.jpg","2022-08-31T04:11:30Z"
