"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34739","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34739","1944.100.34739","http://numismatics.org/pella/id/price.3327","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3327","","","Price 3327","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.3","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34739.rev.width175.jpg","2024-05-13T12:36:39Z"
"http://numismatics.org/collection/1944.100.34309","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34309","1944.100.34309","http://numismatics.org/pella/id/price.3199","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3199","","","Price 3199","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34309.rev.width175.jpg","2024-05-13T12:30:45Z"
"http://numismatics.org/collection/1944.100.34362","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34362","1944.100.34362","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.rev.width175.jpg","2024-05-13T12:31:28Z"
"http://numismatics.org/collection/1944.100.34364","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34364","1944.100.34364","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.rev.width175.jpg","2024-05-13T12:31:29Z"
"http://numismatics.org/collection/1944.100.34365","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34365","1944.100.34365","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.rev.width175.jpg","2024-05-13T12:31:30Z"
"http://numismatics.org/collection/1944.100.34366","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34366","1944.100.34366","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.rev.width175.jpg","2024-05-13T12:31:31Z"
"http://numismatics.org/collection/1944.100.34367","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34367","1944.100.34367","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","23.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.rev.width175.jpg","2024-05-13T12:31:31Z"
"http://numismatics.org/collection/1944.100.34381","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34381","1944.100.34381","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.rev.width175.jpg","2024-05-13T12:31:43Z"
"http://numismatics.org/collection/1944.100.34392","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34392","1944.100.34392","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.rev.width175.jpg","2024-05-13T12:31:52Z"
"http://numismatics.org/collection/1944.100.34512","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34512","1944.100.34512","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.rev.width175.jpg","2024-05-13T12:33:31Z"
