"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18083","Silver didrachm, Sinope. 0000.999.18083","0000.999.18083","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","12","","5.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.18083.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18083.rev.width175.jpg","2022-08-29T08:35:46Z"
"http://numismatics.org/collection/0000.999.18084","Silver didrachm, Sinope. 0000.999.18084","0000.999.18084","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.; aplustre l.","","eagle on dolphin","","","2","","5.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.18084.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18084.rev.width175.jpg","2022-08-29T08:35:46Z"
"http://numismatics.org/collection/1895.12.3","Silver didrachm, Chios, AD 435. 1895.12.3","1895.12.3","","435","435","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field, bunch of grapes above","","Quadripartite incuse square","","","","15.4","7.82","","","2022-08-30T03:49:30Z"
"http://numismatics.org/collection/1909.78.48","Silver didrachm, Chios, AD 435. 1909.78.48","1909.78.48","","435","435","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.99","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field, grape bunch above","","Quadripartite incuse square","","","","15.7","7.87","https://numismatics.org/collectionimages/19001949/1909/1909.78.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.48.rev.width175.jpg","2022-08-30T04:09:26Z"
"http://numismatics.org/collection/1909.78.55","Silver didrachm, Rhodes, 304 BC - 189 BC. 1909.78.55","1909.78.55","","-304","-189","","","","","Helios","didrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","6","","6.78","","","2022-08-30T04:09:32Z"
"http://numismatics.org/collection/1909.999.102","Silver didrachm/stater, Clazomenae, 500 BC - 400 BC. 1909.999.102","1909.999.102","","-500","-400","","","","","","didrachm||stater","Greek","","","","","","Silver","Clazomenae","Coin","","","","","","Ionia","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","6.95","https://numismatics.org/collectionimages/19001949/1909/1909.999.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.102.rev.width175.jpg","2022-08-30T04:09:46Z"
"http://numismatics.org/collection/1909.999.110","Silver didrachm, Rhodes, 400 BC - 333 BC. 1909.999.110","1909.999.110","","-400","-333","","","","","Helios","didrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","17.8","6.85","https://numismatics.org/collectionimages/19001949/1909/1909.999.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.110.rev.width175.jpg","2022-08-30T04:09:48Z"
"http://numismatics.org/collection/1909.999.111","Silver didrachm, Rhodes, 400 BC - 333 BC. 1909.999.111","1909.999.111","","-400","-333","","","","","Helios","didrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.3","","","2022-08-30T04:09:48Z"
"http://numismatics.org/collection/1909.999.13","Silver didrachm, Taras. 1909.999.13","1909.999.13","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNG ANS.1.897","Calabria","","","","","","","jockey","","dolphin-rider holding aphlaston","","","9","","7.85","https://numismatics.org/collectionimages/19001949/1909/1909.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.13.rev.width175.jpg","2022-08-30T04:09:51Z"
"http://numismatics.org/collection/1909.999.74","Silver didrachm, Sinope. 1909.999.74","1909.999.74","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.; aplustre l.","","eagle on dolphin","","","6","","4.91","https://numismatics.org/collectionimages/19001949/1909/1909.999.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.74.rev.width175.jpg","2022-08-30T04:10:06Z"
