"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.484","Silver Denarius of Roman Republic, Rome, 132 BCE. 1944.100.484","1944.100.484","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 250/1","","","C.250.1||RRC 250/1||S.487","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","M.ABVRI|ROMA","Sol driving quadriga r.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.484.rev.width175.jpg","2024-05-13T03:54:45Z"
"http://numismatics.org/collection/1944.100.485","Silver Denarius of Roman Republic, Rome, 132 BCE. 1944.100.485","1944.100.485","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 250/1","Ancona (Italy; AN1)","","C.250.1||RRC 250/1||S.487","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","M.ABVRI|ROMA","Sol driving quadriga r.","","","2","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.485.rev.width175.jpg","2024-05-13T03:56:03Z"
"http://numismatics.org/collection/1896.7.21","Silver Denarius of Roman Republic, Rome, 132 BCE. 1896.7.21","1896.7.21","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 250/1","","","C.250.1||RRC 250/1||S.487","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","M.ABVRI|ROMA","Sol driving quadriga r.","","","12","","3.74","https://numismatics.org/collectionimages/00001899/1896/1896.7.21.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.21.rev.width175.jpg","2024-05-15T11:39:53Z"
"http://numismatics.org/collection/1941.131.72","Silver Denarius of Roman Republic, Rome, 132 BCE. 1941.131.72","1941.131.72","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 250/1","","","C.250.1||RRC 250/1||S.487","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","M.ABVRI|ROMA","Sol driving quadriga r.","","","1","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.72.rev.width175.jpg","2024-05-12T12:48:31Z"
"http://numismatics.org/collection/1937.158.607","Silver Denarius of Roman Republic, Rome, 132 BCE. 1937.158.607","1937.158.607","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 250/1","","","C.250.1||RRC 250/1||S.487","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","M.ABVRI|ROMA","Sol driving quadriga r.","","","7","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.607.rev.width175.jpg","2024-05-12T12:28:31Z"
"http://numismatics.org/collection/1963.31.37","Silver Denarius of Roman Republic, Rome, 132 BCE. 1963.31.37","1963.31.37","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 250/1","IGCH 271","","C.250.1||RRC 250/1||S.487","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","M.ABVRI|ROMA","Sol driving quadriga r.","","","12","","3.76","https://numismatics.org/collectionimages/19501999/1963/1963.31.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.37.rev.width175.jpg","2024-05-16T10:36:39Z"
"http://numismatics.org/collection/1964.125.1","Silver Denarius of Roman Republic, Rome, 132 BCE. 1964.125.1","1964.125.1","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 250/1","","","C.250.1||RRC 250/1||S.487","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","M.ABVRI|ROMA","Sol driving quadriga r.","","","12","","3.58","https://numismatics.org/collectionimages/19501999/1964/1964.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.125.1.rev.width175.jpg","2024-05-16T10:45:24Z"
"http://numismatics.org/collection/1976.999.67","Silver Denarius of Roman Republic, Rome. 1976.999.67","1976.999.67","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 250/1","","","C.250.1*||RRC 250/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X|GEM","Roma head r.","M.ABVRI|ROMA","Sol driving quadriga r.","","","4","19.0","3.47","","","2024-05-14T08:55:37Z"
"http://numismatics.org/collection/0000.999.48742","Silver Denarius of Roman Republic, Rome, 132 BCE. 0000.999.48742","0000.999.48742","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 250/1","","","C.250.1||RRC 250/1||S.487","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","M.ABVRI|ROMA","Sol driving quadriga r.","","","6","18.0","3.59","","","2024-05-15T11:12:51Z"
"http://numismatics.org/collection/2015.20.2305","Silver Denarius, Dacia, 132 BCE–1 BCE. 2015.20.2305","2015.20.2305","","-132","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1514||Davis 2004b, AIb.C25 (this coin).||RRC 250/1","","","","","","","","CEM","Helmeted head of Roma right; behind, legend","M ABV; ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand .Below, M ABV. In exergue, ROMA","","","6","18.8","4.22","","","2024-05-14T09:38:28Z"
