"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.28","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1908.115.28","1908.115.28","http://numismatics.org/sco/id/sc.1.2363b","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2363b","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 384||Seleucid Coins (part 2) 2363b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","15.92","https://numismatics.org/collectionimages/19001949/1908/1908.115.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.28.rev.width175.jpg","2022-08-30T04:05:22Z"
"http://numismatics.org/collection/1923.150.370","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1923.150.370","1923.150.370","http://numismatics.org/sco/id/sc.1.2363e","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2363e","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 382||Seleucid Coins (part 2) 2363e","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","29.0","16.51","https://numismatics.org/collectionimages/19001949/1923/1923.150.370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.370.rev.width175.jpg","2022-08-30T06:21:55Z"
"http://numismatics.org/collection/1944.100.77907","Silver Coin of Antiochus IX Cyzicenus, Ptolemais-Ake, 113 BC - 106 BC 1944.100.77907","1944.100.77907","http://numismatics.org/sco/id/sc.1.2390.2a","-113","-106","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2390.2a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Antiochus IX Cyzicenus","CSE 814||Seleucid Coins (part 2) 2390.2a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","30.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77907.rev.width175.jpg","2022-09-01T01:45:21Z"
"http://numismatics.org/collection/1944.100.77908","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC 1944.100.77908","1944.100.77908","http://numismatics.org/sco/id/sc.1.2389a","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2389a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 123","Coin","","","","","CSE 814||Seleucid Coins (part 2) 2389a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","30.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.77908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77908.rev.width175.jpg","2022-09-01T01:45:22Z"
"http://numismatics.org/collection/1944.100.77909","Silver Coin of Antiochus IX Cyzicenus, Ptolemais-Ake, 113 BC - 106 BC 1944.100.77909","1944.100.77909","http://numismatics.org/sco/id/sc.1.2390.3","-113","-106","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2390.3","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Antiochus IX Cyzicenus","CSE 814||Seleucid Coins (part 2) 2390.3","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","29.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77909.rev.width175.jpg","2022-09-01T01:45:23Z"
"http://numismatics.org/collection/1944.100.77910","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC 1944.100.77910","1944.100.77910","http://numismatics.org/sco/id/sc.1.2389b","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2389b","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 123","Coin","","","","","CSE 814||Seleucid Coins (part 2) 2389b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.77910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77910.rev.width175.jpg","2022-09-01T01:45:24Z"
"http://numismatics.org/collection/1944.100.77911","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC. 1944.100.77911","1944.100.77911","http://numismatics.org/sco/id/sc.1.2389a","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2389a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 123","Coin","","","","","CSE 814||Seleucid Coins (part 2) 2389a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","30.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77911.rev.width175.jpg","2022-09-01T01:45:24Z"
"http://numismatics.org/collection/1944.100.77912","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC. 1944.100.77912","1944.100.77912","http://numismatics.org/sco/id/sc.1.2389a","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2389a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 123","Coin","","","","","CSE 814||Seleucid Coins (part 2) 2389a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","29.0","15.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77912.rev.width175.jpg","2022-09-01T01:45:24Z"
"http://numismatics.org/collection/1944.100.77913","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC. 1944.100.77913","1944.100.77913","http://numismatics.org/sco/id/sc.1.2389a","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2389a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 123","Coin","","","","","CSE 814||Seleucid Coins (part 2) 2389a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","31.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77913.rev.width175.jpg","2022-09-01T01:45:25Z"
"http://numismatics.org/collection/1944.100.77914","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC. 1944.100.77914","1944.100.77914","http://numismatics.org/sco/id/sc.1.2389a","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2389a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 123","Coin","","","","","CSE 814||Seleucid Coins (part 2) 2389a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","28.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.77914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77914.rev.width175.jpg","2022-09-01T01:45:25Z"
