"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.101","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1952.142.101","1952.142.101","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.142.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.101.rev.width175.jpg","2024-05-13T06:12:04Z"
"http://numismatics.org/collection/1964.255.9","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1964.255.9","1964.255.9","http://numismatics.org/pella/id/price.1938","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1938","IGCH 1437","","Price 1938","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19501999/1964/1964.255.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.255.9.rev.width175.jpg","2024-05-16T10:50:06Z"
"http://numismatics.org/collection/1941.131.624","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1941.131.624","1941.131.624","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.97","https://numismatics.org/collectionimages/19001949/1941/1941.131.624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.624.rev.width175.jpg","2024-05-12T12:46:56Z"
"http://numismatics.org/collection/1944.100.31509","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31509","1944.100.31509","http://numismatics.org/pella/id/price.1938","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1938","IGCH 1395","","Price 1938","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31509.rev.width175.jpg","2024-05-12T11:42:23Z"
"http://numismatics.org/collection/1944.100.31514","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31514","1944.100.31514","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31514.rev.width175.jpg","2024-05-12T11:42:28Z"
"http://numismatics.org/collection/1944.100.31515","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31515","1944.100.31515","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31515.rev.width175.jpg","2024-05-12T11:42:29Z"
"http://numismatics.org/collection/1944.100.31519","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31519","1944.100.31519","http://numismatics.org/pella/id/price.1938","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1938","IGCH 1395","","Price 1938","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31519.rev.width175.jpg","2024-05-12T11:42:32Z"
"http://numismatics.org/collection/1944.100.31521","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31521","1944.100.31521","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","IGCH 1395","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31521.rev.width175.jpg","2024-05-12T11:42:35Z"
"http://numismatics.org/collection/1944.100.31522","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31522","1944.100.31522","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","IGCH 1395","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31522.rev.width175.jpg","2024-05-12T11:42:35Z"
"http://numismatics.org/collection/1944.100.31523","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31523","1944.100.31523","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","IGCH 1395","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31523.rev.width175.jpg","2024-05-12T11:42:36Z"
"http://numismatics.org/collection/1944.100.31524","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31524","1944.100.31524","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","IGCH 1395","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31524.rev.width175.jpg","2024-05-12T11:42:37Z"
"http://numismatics.org/collection/1944.100.31525","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31525","1944.100.31525","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","IGCH 1395","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31525.rev.width175.jpg","2024-05-12T11:42:38Z"
"http://numismatics.org/collection/1944.100.31526","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31526","1944.100.31526","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","IGCH 1395","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31526.rev.width175.jpg","2024-05-12T11:42:39Z"
"http://numismatics.org/collection/1944.100.31531","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31531","1944.100.31531","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","IGCH 1395","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.31531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31531.rev.width175.jpg","2024-05-12T11:42:44Z"
"http://numismatics.org/collection/1944.100.31532","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31532","1944.100.31532","http://numismatics.org/pella/id/price.1938","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1938","IGCH 1395","","Price 1938","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31532.rev.width175.jpg","2024-05-12T11:42:45Z"
"http://numismatics.org/collection/1944.100.31533","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31533","1944.100.31533","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","IGCH 1395","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31533.rev.width175.jpg","2024-05-12T11:42:46Z"
"http://numismatics.org/collection/1944.100.31534","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31534","1944.100.31534","http://numismatics.org/pella/id/price.1937","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1937","IGCH 1395","","Price 1937","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31534.rev.width175.jpg","2024-05-12T11:42:46Z"
"http://numismatics.org/collection/1944.100.31633","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31633","1944.100.31633","http://numismatics.org/pella/id/price.1938","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1938","IGCH 1423","","Price 1938","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31633.rev.width175.jpg","2024-05-12T11:44:21Z"
