"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31890","Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31890","1944.100.31890","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 160","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.rev.width175.jpg","2022-08-31T04:51:40Z"
"http://numismatics.org/collection/1944.100.31891","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31891","1944.100.31891","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 161a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31891.rev.width175.jpg","2022-08-31T04:51:40Z"
"http://numismatics.org/collection/1944.100.31892","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31892","1944.100.31892","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 161b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31892.rev.width175.jpg","2022-08-31T04:51:41Z"
"http://numismatics.org/collection/1944.100.31893","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31893","1944.100.31893","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 162a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31893.rev.width175.jpg","2022-08-31T04:51:41Z"
"http://numismatics.org/collection/1944.100.31894","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31894","1944.100.31894","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 162b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31894.rev.width175.jpg","2022-08-31T04:51:41Z"
"http://numismatics.org/collection/1944.100.31895","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31895","1944.100.31895","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 163a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31895.rev.width175.jpg","2022-08-31T04:51:41Z"
"http://numismatics.org/collection/1944.100.31896","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31896","1944.100.31896","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 163b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31896.rev.width175.jpg","2022-08-31T04:51:42Z"
"http://numismatics.org/collection/1944.100.31897","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31897","1944.100.31897","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 163c","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31897.rev.width175.jpg","2022-08-31T04:51:42Z"
"http://numismatics.org/collection/1944.100.31898","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31898","1944.100.31898","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 164a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31898.rev.width175.jpg","2022-08-31T04:51:42Z"
"http://numismatics.org/collection/1944.100.31899","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31899","1944.100.31899","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 164b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.8","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31899.rev.width175.jpg","2022-08-31T04:51:42Z"
"http://numismatics.org/collection/1944.100.31900","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31900","1944.100.31900","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 165a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.31900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31900.rev.width175.jpg","2022-08-31T04:51:44Z"
"http://numismatics.org/collection/1944.100.31901","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31901","1944.100.31901","http://numismatics.org/pella/id/price.2109","-323","-319","","","Price 2109","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2109||t 165b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.31901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31901.rev.width175.jpg","2022-08-31T04:51:44Z"
