"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.77","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples (Naples (Italy)), 1516 - 1519. 1932.999.77","1932.999.77","","1516","1519","","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","grano","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","CNI XIX.283.51","Italy","","","","","","","letters IC crowned","","cross","","","","","2.13","","","2022-03-09T07:46:12Z"
"http://numismatics.org/collection/0000.999.15206","Silver batzen of Charles V, Holy Roman Emperor, Augsburg city, 1519 - 1556. 0000.999.15206","0000.999.15206","","1532","1532","","Charles V, Holy Roman Emperor","","","","batzen","Medieval","Habsburg","","","","","Silver","","Coin","","","","","Forster 23","Holy Roman Empire||German states","","","","","","AVGVSTA VINDELICORVM","shield","IMP CAES CAROLI AVG V MVNVS","double headed eagle crowned, shield on breast","","","6","","3.2","","","2022-08-29T08:26:43Z"
"http://numismatics.org/collection/0000.999.15207","Silver zehner of Maximilian II, Holy Roman Emperor, Augsburg city. 0000.999.15207","0000.999.15207","","1572","1572","","Maximilian II, Holy Roman Emperor","","","","zehner","Medieval","Habsburg","","","","","Silver","","Coin","","","","","Forster 76","Holy Roman Empire||German states","","","","","","AVGVSTA VINDELICORVM M D LXXII","fancy shield","MAXIMILIANI IMP AVG P F DECRETO","double headed eagle crowned, 10 in gl.cr. on breast","","","12","","4.0","","","2022-08-29T08:26:43Z"
"http://numismatics.org/collection/0000.999.16415","Silver thaler of Ferdinand III, Archduke of Austria (Ferdinand II, Holy Roman Emperor), Bohemia (Prague), 1624. 0000.999.16415","0000.999.16415","","1624","1624","","Ferdinand III, Archduke of Austria (Ferdinand II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","Hans Bartel Suttner von Suttenbach","","","Silver","Prague","Coin","","","","","Donebauer 2199","Austria","","","","","","FERDINANDVS II D G R IM S A G H BO REX","figure stg. holdign sceptre and gl.cr.","ARCHID AVSTR DVX BVRG MAR MOR","double headed eagle, crowned, with shield on breast","","","3","","28.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.16415.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16415.rev.width175.jpg","2022-08-29T08:30:16Z"
"http://numismatics.org/collection/0000.999.23335","Silver 1/2 thaler of Charles V, Holy Roman Emperor, Donauworth, 1519 - 1556. 0000.999.23335","0000.999.23335","","1545","1545","","Charles V, Holy Roman Emperor","","","","1/2 thaler","Medieval","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","bust of King r. in armor","","double headed eagle crowned, shield on breast","","","12","35.0","14.14","","","2022-08-29T08:52:04Z"
"http://numismatics.org/collection/0000.999.22081","Silver 36 grote, Bremen, 1859. 0000.999.22081","0000.999.22081","","1859","1859","","","","","","36 grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","shield crowned with lion supporters","","value within wreath","","","12","29.0","8.74","","","2022-08-29T08:48:30Z"
"http://numismatics.org/collection/0000.999.22086","Silver grote of Charles VII, Bremen, 1740. 0000.999.22086","0000.999.22086","","1740","1740","","Charles VII","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.66","","","2022-08-29T08:48:31Z"
"http://numismatics.org/collection/0000.999.22087","Silver grote of Charles VII, Bremen, 1743. 0000.999.22087","0000.999.22087","","1743","1743","","Charles VII","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.74","","","2022-08-29T08:48:31Z"
"http://numismatics.org/collection/0000.999.22088","Silver grote of Charles VII, Bremen, 1743. 0000.999.22088","0000.999.22088","","1743","1743","","Charles VII","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.71","","","2022-08-29T08:48:31Z"
"http://numismatics.org/collection/0000.999.22089","Silver grote of Charles VII, Bremen, 1744. 0000.999.22089","0000.999.22089","","1744","1744","","Charles VII","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.67","","","2022-08-29T08:48:32Z"
