"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.114","Silver Dirham of Kayka'us II, Qunya, 644 H. 1949.163.114","1949.163.114","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","644","","","","","","2024-02-28T08:48:40Z"
"http://numismatics.org/collection/1922.211.175","Silver Dirham of Kayka'us II, Siwas, 646 H. 1922.211.175","1922.211.175","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T10:25:03Z"
"http://numismatics.org/collection/1922.211.176","Silver Dirham of Kayka'us II, Siwas, 646 H. 1922.211.176","1922.211.176","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T08:41:55Z"
"http://numismatics.org/collection/1922.211.177","Silver Dirham of Kayka'us II, Siwas, 646 H. 1922.211.177","1922.211.177","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T10:18:43Z"
"http://numismatics.org/collection/1922.211.190","Silver Dirham of Kayka'us II, Qunya, 645 H. 1922.211.190","1922.211.190","","1247","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","645","","23.5","2.635","https://numismatics.org/collectionimages/19001949/1922/1922.211.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.190.rev.width175.jpg","2024-02-26T12:01:00Z"
"http://numismatics.org/collection/1922.211.191","Silver Dirham of Kayka'us II, Qunya, 645 H. 1922.211.191","1922.211.191","","1247","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","645","","","","","","2024-02-26T05:18:21Z"
"http://numismatics.org/collection/1922.211.192","Silver Dirham of Kayka'us II, Qunya, 645 H. 1922.211.192","1922.211.192","","1247","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","645","","","","","","2024-02-28T01:27:11Z"
"http://numismatics.org/collection/1922.211.193","Silver Dirham of Kayka'us II, Qunya, 646? H. 1922.211.193","1922.211.193","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","22.0","2.958","https://numismatics.org/collectionimages/19001949/1922/1922.211.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.193.rev.width175.jpg","2024-02-28T04:09:47Z"
"http://numismatics.org/collection/1922.211.194","Silver Dirham of Kayka'us II, Qunya, 646? H. 1922.211.194","1922.211.194","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","8","","2.911","","","2024-02-28T06:31:27Z"
"http://numismatics.org/collection/1922.211.195","Silver Dirham of Kayka'us II, Qunya, 646? H. 1922.211.195","1922.211.195","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","","","","","2024-02-27T12:48:46Z"
