"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.1259","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1977.158.1259","1977.158.1259","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.158.1259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1259.rev.width175.jpg","2024-05-14T08:59:46Z"
"http://numismatics.org/collection/1977.25.1","Billon Trachy of Theodore I Laskaris, Magnesia ad Sipylum, 1208–1222. 1977.25.1","1977.25.1","","1208","1222","Theodore I Laskaris","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Billon","","Magnesia ad Sipylum","","","Lydia","","","","H.30.7","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figures of emperor and St. Theodore, stg.","","","6","","3.42","https://numismatics.org/collectionimages/19501999/1977/1977.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.25.1.rev.width175.jpg","2024-05-14T09:11:11Z"
"http://numismatics.org/collection/1978.64.606","Billon Trachy of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1978.64.606","1978.64.606","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Billon","","Magnesia ad Sipylum","","","Lydia","","","","NC.1972.56","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Virgin Mary std. on throne","","figure of emperor stg., holding labarum and gl.cr.","","","6","","3.56","https://numismatics.org/collectionimages/19501999/1978/1978.64.606.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.606.rev.width175.jpg","2024-05-14T09:25:35Z"
"http://numismatics.org/collection/1978.79.9","Bronze Tetarteron Noummion of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1978.79.9","1978.79.9","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","H.34.1","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure std. on throne","","B","","","10","","1.82","","","2024-05-14T09:26:06Z"
"http://numismatics.org/collection/1979.137.1","Billon Trachy of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1979.137.1","1979.137.1","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Billon","","Magnesia ad Sipylum","","","Lydia","","","","H.33.7","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Virgin Mary std. on throne","","figure of emperor stg., holding labarum and gl.cr.","","","","","2.6","https://numismatics.org/collectionimages/19501999/1979/1979.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.137.1.rev.width175.jpg","2024-05-14T09:28:44Z"
"http://numismatics.org/collection/1979.137.2","Bronze Tetarteron Noummion of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1979.137.2","1979.137.2","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","H.36.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","cross on base","","figure,","","","","","2.03","https://numismatics.org/collectionimages/19501999/1979/1979.137.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.137.2.rev.width175.jpg","2024-05-14T09:28:45Z"
"http://numismatics.org/collection/1979.137.9","Bronze Tetarteron Noummion of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1979.137.9","1979.137.9","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","H.34.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","cross","","figure,","","","6","","0.98","","","2024-05-14T09:28:50Z"
"http://numismatics.org/collection/1987.12.1","Bronze Tetarteron Noummion of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1987.12.1","1987.12.1","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Tetarteron Noummion","Byzantine","Coin","","","","Struck","Bronze","","Magnesia ad Sipylum","","","Lydia","","","","Hendy D, pl. 34.6","","","","","","","","IO in monogram","Half-length figure of emperor wearing stemma, divitision, collar-piece and modified loros holding labarum in r. and gl. cr. with patriarchal cross in l.","","Cross within crescent-shaped ornament decorated with pellets","","","5","18.5","4.23","https://numismatics.org/collectionimages/19501999/1987/1987.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.12.1.rev.width175.jpg","2024-05-14T03:59:55Z"
"http://numismatics.org/collection/1953.70.6","Billon Trachy of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1953.70.6","1953.70.6","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Billon","","Magnesia ad Sipylum","","","Lydia","","","","H.33.3","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Virgin Mary std. on throne","","figure of emperor stg., holding labarum and gl.cr.","","","6","","4.71","https://numismatics.org/collectionimages/19501999/1953/1953.70.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.70.6.rev.width175.jpg","2024-05-16T07:45:39Z"
"http://numismatics.org/collection/1948.19.625","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1948.19.625","1948.19.625","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","29.0","3.95","https://numismatics.org/collectionimages/19001949/1948/1948.19.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.625.rev.width175.jpg","2024-05-13T05:19:57Z"
