"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30947","Bronze Denarius of Pertinax, AD 193. 0000.999.30947","0000.999.30947","","193","193","Pertinax","","Pertinax","","","Liber","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head laur. r.","LIBERATIS CIVIBVS","Liberty","","","","","","","","2022-08-30T01:32:45Z"
"http://numismatics.org/collection/0000.999.30951","Bronze Denarius of Pertinax, AD 193. 0000.999.30951","0000.999.30951","","193","193","Pertinax","","Pertinax","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P HELV PERTIN AVG","Head laur. r.","PROVID DEOR COS II","Emperor hailing sun","","","","","","","","2022-08-30T01:32:46Z"
"http://numismatics.org/collection/0000.999.30952","Bronze Denarius of Pertinax, AD 193. 0000.999.30952","0000.999.30952","","193","193","Pertinax","","Pertinax","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","DIVVS PERT PIUS PATER","Bare head r.","CONSECRATIO","Eagle on globe","","","","","","","","2022-08-30T01:32:46Z"
"http://numismatics.org/collection/1944.100.64174","Bronze Diobol of Pertinax, Alexandreia, AD 193. 1944.100.64174","1944.100.64174","","1","193","Pertinax","","Pertinax","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 3978||M -","","","","","","ΑΥΤ ΚΑΙ Π Ε ΛΟΥΙΟCΠΕΡΤΙ ΝΑΧ CΕΒ","Head laur. r.","A","Uraeus serpent erect r. with crown and folds in tail","","","12","22.9","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.64174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64174.rev.width175.jpg","2022-08-31T08:36:41Z"
"http://numismatics.org/collection/1943.102.109","Bronze Denarius of Pertinax, AD 193. 1943.102.109","1943.102.109","","193","193","Pertinax","","Pertinax","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head laur. r.","OPI DIVIN TR P COS II","Emperor on throne","","","","","","","","2022-08-31T02:25:28Z"
"http://numismatics.org/collection/1955.96.1","Bronze Denarius of Pertinax, AD 193. 1955.96.1","1955.96.1","","193","193","Pertinax","","Pertinax","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Bare head r.","FIDES EXERCITVVM","Clasping hands w/ eagle above,","","","","","","","","2022-09-01T06:15:10Z"
"http://numismatics.org/collection/1949.98.65","Bronze Denarius of Pertinax, AD 193. 1949.98.65","1949.98.65","","193","193","Pertinax","","Pertinax","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P V FLV PERTIN AVG","Head laur. r.","OPI DIVIN TR P COS II","Emperor on throne","","","","","","","","2022-09-01T04:08:14Z"
"http://numismatics.org/collection/1949.98.66","Bronze Denarius of Pertinax, AD 193. 1949.98.66","1949.98.66","","193","193","Pertinax","","Pertinax","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P V FLV PERTIN AVG","Head laur. r.","OPI DIVIN TR P COS II","Emperor on throne","","","","","","","","2022-09-01T04:08:14Z"
"http://numismatics.org/collection/1949.98.314","Bronze Sestertius of Pertinax. 1949.98.314","1949.98.314","","","","Pertinax","","Pertinax","","","Aequitas","","Sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P HELV PERTINAX AVG","Head laur. r.","AEQVITAS AVG TR P COS II/ S - C","Aequitas stg. l., holding scales.","","","6","30.0","22.25","","","2022-09-01T04:07:40Z"
"http://numismatics.org/collection/1954.229.33","Lead Aureus of Pertinax. 1954.229.33","1954.229.33","","","","Pertinax","","Pertinax","","","Providentia","","Aureus","Roman","Cf","","","","Struck","Lead","","","","","","","","","Hill 177","","","","","","IMP CAES P HELP PERTIN AVG","Head laur. r.","PROVID DEOR COS II","Providentia stg. l. raising both hands","","","","","","","","2022-09-01T06:01:50Z"
"http://numismatics.org/collection/1995.11.342","Bronze Sestertius of Pertinax, Rome, AD 193. 1995.11.342","1995.11.342","","193","193","Pertinax","","Pertinax","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 27||ric 4.pert.","","","","","","IMP CAES P HELV PERTINAX [AVG]","Head of Pertinax, laureate, right","[... S] C","Female figure, draped, standing left","","","12","28.0","21.99","https://numismatics.org/collectionimages/19501999/1995/1995.11.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.342.rev.width175.jpg","2023-03-17T06:59:37Z"
"http://numismatics.org/collection/1996.64.1","Silver Denarius of Pertinax, Alexandreia, AD 193. 1996.64.1","1996.64.1","","193","193","Pertinax","","Pertinax","","","Providentia","","Denarius","Roman","Coin","","","","","Silver","Alexandreia","","","","Egypt","","","","BMC 13 (Rome)||ric 4.pert.not","","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","PROVID DEOR COS II","Providentia, standing left, raising both hands towards star, high left","","","6","17.0","2.45","https://numismatics.org/collectionimages/19501999/1996/1996.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.64.1.rev.width175.jpg","2023-03-17T06:30:07Z"
"http://numismatics.org/collection/1995.11.344","Bronze As of Pertinax, Rome, AD 193. 1995.11.344","1995.11.344","","193","193","Pertinax","","Pertinax","","","","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 4.pert.","","","","","","uncertain","Head of Pertinax, laureate, right","uncertain","uncertain","","","6","22.0","10.1","https://numismatics.org/collectionimages/19501999/1995/1995.11.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.344.rev.width175.jpg","2023-03-17T09:12:54Z"
"http://numismatics.org/collection/1944.27.16","Bronze Denarius of Pertinax, AD 193. 1944.27.16","1944.27.16","","193","193","Pertinax","","Pertinax","","","Laetitia","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P HELV PERTIN AVG","Head laur. r.","LAETITIA TEMPOR","Laetitia","","","","","","","","2022-09-01T02:36:45Z"
"http://numismatics.org/collection/1985.136.7","Silver Quinarius of Pertinax. 1985.136.7","1985.136.7","","","","Pertinax","","Pertinax","","","Laetitia","","Quinarius","Roman","Cf","","","","Struck","Silver","","","","","","","","","BMC -*","","","","","","IMP CAES P HELV PERTIN AVG","Head laur. r.","LAETITIA TEMPOR","Laetitia dr. stg. front head l. holding wreath in r. and vertical sceptre in l.","","","6","2.0","0.89","","","2022-09-02T07:39:24Z"
