"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.27878","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.27878","0000.999.27878","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||MSI 1.980","","","","","","","","","Lion right","","Criss cross design","","","","13.0","3.247","https://numismatics.org/collectionimages/00001899/0000/0000.999.27878.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27878.rev.width175.jpg","2022-08-30T01:23:52Z"
"http://numismatics.org/collection/1917.216.5401","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1917.216.5401","1917.216.5401","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","flower head, 12 petal","","","","","","9.0","0.874","https://numismatics.org/collectionimages/19001949/1917/1917.216.5401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5401.rev.width175.jpg","2022-08-30T05:35:59Z"
"http://numismatics.org/collection/1934.33.1167","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1934.33.1167","1934.33.1167","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","crayfish","","","","","","11.0","0.706","https://numismatics.org/collectionimages/19001949/1934/1934.33.1167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1167.rev.width175.jpg","2022-08-30T07:32:41Z"
"http://numismatics.org/collection/1934.33.1169","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1934.33.1169","1934.33.1169","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","scorpion","","","","","","9.0","0.758","https://numismatics.org/collectionimages/19001949/1934/1934.33.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1169.rev.width175.jpg","2022-08-30T07:32:42Z"
"http://numismatics.org/collection/1917.215.4712","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1917.215.4712","1917.215.4712","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 970 var.","","","","","","","","","elephant l.","","","","","","10.0","0.94","","","2022-08-30T05:20:47Z"
"http://numismatics.org/collection/0000.999.47296","Bronze 1/4 kasu of anonymous, India, 1638 - 1761. 0000.999.47296","0000.999.47296","","1638","1761","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","","","","","India","","","","Jackson --","","","","","","","","","","","","","","","7.0","0.561","","","2022-08-30T02:28:33Z"
"http://numismatics.org/collection/0000.999.47377","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47377","0000.999.47377","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 964 but different denomination","","","","","","","","","elephant l. dotted circle, sun and moon above","","2-crossed lines, dots in centres","","","","9.0","1.04","","","2022-08-30T02:28:46Z"
"http://numismatics.org/collection/0000.999.47378","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47378","0000.999.47378","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 964 but different denomination","","","","","","","","","elephant l. dotted circle, sun and moon above","","2-crossed lines, dots in centres","","","","9.0","1.093","","","2022-08-30T02:28:47Z"
"http://numismatics.org/collection/0000.999.47393","Bronze 1/4 kasu of anonymous, nm, 1638 - 1761. 0000.999.47393","0000.999.47393","","1638","1761","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --","","","","","","","","","","","","","","","10.0","0.807","","","2022-08-30T02:28:49Z"
"http://numismatics.org/collection/0000.999.47417","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47417","0000.999.47417","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 968","","","","","","","","","peacock r.","","","","","","12.0","0.748","https://numismatics.org/collectionimages/00001899/0000/0000.999.47417.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47417.rev.width175.jpg","2022-08-30T02:28:54Z"
