"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.83","Silver Denarius of Roman Republic, Rome, 90 BCE. 1937.158.83","1937.158.83","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","9","","3.38","https://numismatics.org/collectionimages/19001949/1937/1937.158.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.83.rev.width175.jpg","2024-05-23T11:00:52Z"
"http://numismatics.org/collection/1937.158.84","Silver Denarius of Roman Republic, Rome, 90 BCE. 1937.158.84","1937.158.84","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","8","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.84.rev.width175.jpg","2024-05-23T11:00:57Z"
"http://numismatics.org/collection/1941.131.141","Silver Denarius of Roman Republic, Rome, 90 BCE. 1941.131.141","1941.131.141","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","10","","3.77","https://numismatics.org/collectionimages/19001949/1941/1941.131.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.141.rev.width175.jpg","2024-05-23T11:10:37Z"
"http://numismatics.org/collection/1944.100.889","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.889","1944.100.889","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.889.rev.width175.jpg","2024-05-23T02:25:33Z"
"http://numismatics.org/collection/1944.100.890","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.890","1944.100.890","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","4","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.890.rev.width175.jpg","2024-05-23T02:25:49Z"
"http://numismatics.org/collection/1944.100.891","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.891","1944.100.891","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.891.rev.width175.jpg","2024-05-23T02:25:58Z"
"http://numismatics.org/collection/1944.100.892","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.892","1944.100.892","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","9","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.892.rev.width175.jpg","2024-05-23T02:26:06Z"
"http://numismatics.org/collection/1944.100.893","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.893","1944.100.893","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","2","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.893.rev.width175.jpg","2024-05-23T02:26:15Z"
"http://numismatics.org/collection/1944.100.894","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.894","1944.100.894","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","8","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.894.rev.width175.jpg","2024-05-23T02:26:24Z"
"http://numismatics.org/collection/1944.100.895","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.895","1944.100.895","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","9","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.895.rev.width175.jpg","2024-05-23T02:26:32Z"
