"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.45","Silver Coin, Rome, 152 BC 1941.131.45","1941.131.45","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.45.rev.width175.jpg","2022-08-31T02:09:23Z"
"http://numismatics.org/collection/1947.2.5","Silver Coin, Rome, 152 BC 1947.2.5","1947.2.5","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","4","","3.41","https://numismatics.org/collectionimages/19001949/1947/1947.2.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.5.rev.width175.jpg","2022-09-01T03:10:32Z"
"http://numismatics.org/collection/1947.2.6","Silver Coin, Rome, 152 BC. 1947.2.6","1947.2.6","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","2","","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.6.rev.width175.jpg","2022-09-01T03:11:07Z"
"http://numismatics.org/collection/1947.2.7","Silver Coin, Rome, 152 BC. 1947.2.7","1947.2.7","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","8","","3.61","https://numismatics.org/collectionimages/19001949/1947/1947.2.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.7.rev.width175.jpg","2022-09-01T03:11:27Z"
"http://numismatics.org/collection/1963.237.7","Silver Coin, Rome, 152 BC 1963.237.7","1963.237.7","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","2","","3.7","https://numismatics.org/collectionimages/19501999/1963/1963.237.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.7.rev.width175.jpg","2022-09-01T08:05:41Z"
"http://numismatics.org/collection/1963.31.4","Silver Coin, Rome, 152 BC. 1963.31.4","1963.31.4","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","9","","3.61","https://numismatics.org/collectionimages/19501999/1963/1963.31.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.4.rev.width175.jpg","2022-09-01T08:08:50Z"
"http://numismatics.org/collection/1963.31.5","Silver Coin, Rome, 152 BC. 1963.31.5","1963.31.5","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","6","","3.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.5.rev.width175.jpg","2022-09-01T08:09:08Z"
"http://numismatics.org/collection/1944.100.307","Silver Coin, Rome, 152 BC 1944.100.307","1944.100.307","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.307.rev.width175.jpg","2022-08-31T04:43:05Z"
"http://numismatics.org/collection/1944.100.308","Silver Coin, Rome, 152 BC. 1944.100.308","1944.100.308","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","5","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.308.rev.width175.jpg","2022-08-31T04:43:54Z"
"http://numismatics.org/collection/1978.64.312","Silver Coin, Rome, 152 BC 1978.64.312","1978.64.312","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","10","","3.34","https://numismatics.org/collectionimages/19501999/1978/1978.64.312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.312.rev.width175.jpg","2022-09-02T04:49:14Z"
"http://numismatics.org/collection/1980.109.3307","Silver Coin, Rome, 152 BC. 1980.109.3307","1980.109.3307","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","1","","3.66","https://numismatics.org/collectionimages/19501999/1980/1980.109.3307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.3307.rev.width175.jpg","2022-09-02T05:09:01Z"
"http://numismatics.org/collection/2015.20.2506","Silver denarius, Dacia, 152 BC - 1 BC. 2015.20.2506","2015.20.2506","","-152","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1639||Davis 2004b, AII M273 (this coin).||RRC 204/1","Dacia","","","","","","","Helmeted head of Roma r.","Below, H. In exergue, MITI.","Victory driving galloping biga right, holding reins and whip.","","","9","17.2","4.14","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2540","Silver denarius, Dacia, 152 BC - 1 BC. 2015.20.2540","2015.20.2540","","-152","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1504||RRC 204/1||S 384","Dacia","","","","","","","Helmeted head of Roma r.","","Victory driving biga right, L. SΛV below. In exergue, blundered legend","","","2","16.0","3.45","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2413","Silver denarius, Dacia, 152 BC - 1 BC. 2015.20.2413","2015.20.2413","","-152","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1638||Davis 2004b, AII M272 (this coin).||RRC 204/1","Dacia","","","","","","","Head of Roma right, wearing winged helmet.","SΛV","Victory driving biga right. Below, blundered legend","","","11","17.0","4.25","","","2023-12-19T09:13:42Z"
