"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16932","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16932","0000.999.16932","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.590","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:12Z"
"http://numismatics.org/collection/0000.999.16933","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16933","0000.999.16933","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.590","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:13Z"
"http://numismatics.org/collection/0000.999.16934","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16934","0000.999.16934","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.590","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:13Z"
"http://numismatics.org/collection/0000.999.16935","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16935","0000.999.16935","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.590","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:13Z"
"http://numismatics.org/collection/0000.999.16936","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16936","0000.999.16936","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.590","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:13Z"
"http://numismatics.org/collection/0000.999.16937","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16937","0000.999.16937","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.590","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:13Z"
"http://numismatics.org/collection/0000.999.16938","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16938","0000.999.16938","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.590","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:13Z"
"http://numismatics.org/collection/0000.999.16939","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16939","0000.999.16939","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.620","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIVE/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:14Z"
"http://numismatics.org/collection/0000.999.16940","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16940","0000.999.16940","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.620","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIVE/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:14Z"
"http://numismatics.org/collection/0000.999.16941","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16941","0000.999.16941","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.620","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIVE/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:14Z"
"http://numismatics.org/collection/0000.999.16942","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16942","0000.999.16942","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.620","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIVE/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:14Z"
"http://numismatics.org/collection/0000.999.16943","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16943","0000.999.16943","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.615","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIVE","","","","","","","","","2022-08-29T08:32:14Z"
"http://numismatics.org/collection/0000.999.16944","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16944","0000.999.16944","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.615","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIVE","","","","","","","","","2022-08-29T08:32:14Z"
"http://numismatics.org/collection/0000.999.16945","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16945","0000.999.16945","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.615","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIVE","","","","","","","","","2022-08-29T08:32:15Z"
"http://numismatics.org/collection/0000.999.16946","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16946","0000.999.16946","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.620","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIVE/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:15Z"
"http://numismatics.org/collection/0000.999.16947","Paper 5 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16947","0000.999.16947","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","5 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.620","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIVE/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:15Z"
"http://numismatics.org/collection/0000.999.16949","Paper 10 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16949","0000.999.16949","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","10 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.690","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TEN","","","","","","","","","2022-08-29T08:32:15Z"
"http://numismatics.org/collection/0000.999.16950","Paper 15 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16950","0000.999.16950","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","15 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.628","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTEEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:16Z"
"http://numismatics.org/collection/0000.999.16951","Paper 15 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16951","0000.999.16951","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","15 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.628","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTEEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:16Z"
"http://numismatics.org/collection/0000.999.16952","Paper 15 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16952","0000.999.16952","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","15 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.628","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTEEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:16Z"
"http://numismatics.org/collection/0000.999.16953","Paper 15 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16953","0000.999.16953","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","15 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.628","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTEEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:16Z"
"http://numismatics.org/collection/0000.999.16954","Paper 15 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16954","0000.999.16954","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","15 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.628","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTEEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:16Z"
"http://numismatics.org/collection/0000.999.16955","Paper 15 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16955","0000.999.16955","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","15 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.628","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTEEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:16Z"
"http://numismatics.org/collection/0000.999.16956","Paper 15 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16956","0000.999.16956","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","15 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.628","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTEEN/Issued under Act Feb., 1863.","","","","","","","","","2022-08-29T08:32:17Z"
"http://numismatics.org/collection/0000.999.16957","Paper 15 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16957","0000.999.16957","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","15 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.625","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTEEN","","","","","","","","","2022-08-29T08:32:17Z"
"http://numismatics.org/collection/0000.999.16958","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16958","0000.999.16958","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.747","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:17Z"
"http://numismatics.org/collection/0000.999.16959","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16959","0000.999.16959","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.747","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:17Z"
"http://numismatics.org/collection/0000.999.16960","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16960","0000.999.16960","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.747","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:17Z"
"http://numismatics.org/collection/0000.999.16961","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16961","0000.999.16961","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.747","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:17Z"
