"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75843","Paper 100 rubles of Catherine II, Russia, 1898. 0000.999.75843","0000.999.75843","","1898","1898","Catherine II","","State Credit Notes","","Romanov","","","100 rubles","Modern","Paper Money","","","","","Paper","","","","","Russia","","","","Pick 5c","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75843.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75843.rev.width175.jpg","2022-08-30T03:10:40Z"
"http://numismatics.org/collection/0000.999.75844","Paper 100 rubles of Catherine II, Russia, 1910. 0000.999.75844","0000.999.75844","","1910","1910","Catherine II","","State Credit Notes","","Russia--Empire","","","100 rubles","Modern","Paper Money","","","","","Paper","","","","","Russia","","","","pick 13b","","","","","","","","","Allergorical man with sword l, facing r. Catherine II c.","","","","","","","","2022-08-30T03:10:40Z"
"http://numismatics.org/collection/0000.999.75845","Paper 100 rubles of Catherine II, Russia, 1910. 0000.999.75845","0000.999.75845","","1910","1910","Catherine II","","State Credit Notes","","Russia--Empire","","","100 rubles","Modern","Paper Money","","","","","Paper","","","","","Russia","","","","pick 13b","","","","","","","","","Allergorical man with sword l, facing r. Catherine II c.","","","","","","","","2022-08-30T03:10:40Z"
"http://numismatics.org/collection/1917.999.77","Copper alloy para/3 dengi of Catherine II, Moldavia-Wallachia, 1772. 1917.999.77","1917.999.77","","1772","1772","Catherine II","","","","Russia--Empire","","","para||3 dengi","Modern","Coin","","","","","Copper alloy","","","","","Russia||Romania","","","","Krause 2","","","","","","","two shields leaning against each other crowned","","legend of 3 lines within square box","","","12","28.0","9.94","","","2022-08-30T05:40:37Z"
"http://numismatics.org/collection/1916.192.1207","Copper alloy 1/2 kopek of Catherine II, Russia, 1770. 1916.192.1207","1916.192.1207","","1770","1770","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","22.0","4.841","","","2022-08-30T04:34:16Z"
"http://numismatics.org/collection/1916.192.1208","Copper alloy 2 kopek of Catherine II, Russia, 1763. 1916.192.1208","1916.192.1208","","1763","1763","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.58.5","","","","","","","","","","","","","32.0","19.36","","","2022-08-30T04:34:16Z"
"http://numismatics.org/collection/1916.192.1209","Copper alloy 2 kopek of Catherine II, Russia, 1788. 1916.192.1209","1916.192.1209","","1788","1788","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","36.0","19.161","","","2022-08-30T04:34:16Z"
"http://numismatics.org/collection/1916.192.1210","Copper alloy 2 kopek of Catherine II, Russia, 1762 - 1796. 1916.192.1210","1916.192.1210","","1762","1796","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","35.0","18.691","","","2022-08-30T04:34:17Z"
"http://numismatics.org/collection/1916.192.1211","Copper alloy 5 kopek of Catherine II, Russia, 1790. 1916.192.1211","1916.192.1211","","1790","1790","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","45.312","","","2022-08-30T04:34:17Z"
"http://numismatics.org/collection/1916.192.1212","Silver 10 kopek of Catherine II, Russia, 1787. 1916.192.1212","1916.192.1212","","1787","1787","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61c","","","","","","","","","","","","","18.0","1.921","","","2022-08-30T04:34:17Z"
"http://numismatics.org/collection/1916.192.1213","Copper alloy 10 kopek of Catherine II, Russia, 1796. 1916.192.1213","1916.192.1213","","1796","1796","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","45.0","45.831","https://numismatics.org/collectionimages/19001949/1916/1916.192.1213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1213.rev.width175.jpg","2022-08-30T04:34:17Z"
"http://numismatics.org/collection/1916.192.1248","Copper alloy kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1774. 1916.192.1248","1916.192.1248","","1774","1774","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 402","","","","","","","","","","","","","25.0","5.648","","","2022-08-30T04:34:23Z"
