"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1903.42.3","Silver Token of Maximilian, Mexico, 1867. 1903.42.3","1903.42.3","","1867","1867","Maximilian","","","","Mexico--Second Empire","","","","Latin American","Token","","","","","Silver","","","","","Mexico","","","","","","","","","","","","","","","","","13.0","","","","2022-08-30T03:53:01Z"
"http://numismatics.org/collection/1908.20.2","Gold 20 peso of Maximilian, Mexico City (Mexico), 1866. 1908.20.2","1908.20.2","","1866","1866","Maximilian","","","","Mexico--Second Empire","","","20 peso","Latin American","Fake","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.62","","","","","","MAXIMILIANO EMPERADOR","head right","Imperio Mexicano 20 Pesos 1866 Mo","crowned and supported arms","","","6","35.0","33.772","https://numismatics.org/collectionimages/19001949/1908/1908.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.20.2.rev.width175.jpg","2022-08-30T04:05:37Z"
"http://numismatics.org/collection/1914.265.4","Silver briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1914.265.4","1914.265.4","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 63.1","","","","","","","arms","","cross floral","","","","","1.74","https://numismatics.org/collectionimages/19001949/1914/1914.265.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.4.rev.width175.jpg","2022-08-30T04:27:44Z"
"http://numismatics.org/collection/1915.76.10","Silver double patard of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1915.76.10","1915.76.10","","1488","1488","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","double patard","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 77-1","","","","","","(crown) MONETA[...]CIS+BRABANCIE+Ƶ+LIMB","Shield with arms of Brabant and Limburg","(crown) REFORMACIO+GVERRE+PAX+EST+1488","Cross fleury with small shield in center","","","8","26.0","2.33","https://numismatics.org/collectionimages/19001949/1915/1915.76.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.76.10.rev.width175.jpg","2022-08-30T04:30:59Z"
"http://numismatics.org/collection/0000.999.7918","Silver gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 0000.999.7918","0000.999.7918","","1489","1489","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 85-6","","","","","","","arms","","cross floral","","","","","1.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.7918.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7918.rev.width175.jpg","2022-08-30T03:11:52Z"
"http://numismatics.org/collection/0000.999.7919","Silver briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 0000.999.7919","0000.999.7919","","1492","1492","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 117-6","","","","","","","lion stg., supporting shield","","cross ornimented","","","","","2.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.7919.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7919.rev.width175.jpg","2022-08-30T03:11:52Z"
"http://numismatics.org/collection/1936.149.10","Silver 2 briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1936.149.10","1936.149.10","","1486","1486","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 52.1","","","","","","","two lions facing center, crown above","","shield on cross floral","","","","","2.95","https://numismatics.org/collectionimages/19001949/1936/1936.149.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.149.10.rev.width175.jpg","2022-08-30T07:58:33Z"
"http://numismatics.org/collection/1936.149.19","Silver briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1936.149.19","1936.149.19","","1492","1492","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","briquet","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 98-6","","","","","","+PHS+ARCHIDVXAVST+BVR+CO+HOL+Z+Z","Lion sejant-rampant l. supporting shield with arms of Austria-Burgundy-Brabant with inescutcheon of Flanders-Tyrol","+BENEDIC+HEREDITATI+TVE+1492","Cross fleuretty with rosette in center","","","6","27.0","2.89","https://numismatics.org/collectionimages/19001949/1936/1936.149.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.149.19.rev.width175.jpg","2022-08-30T07:58:35Z"
"http://numismatics.org/collection/1936.149.20","Silver double briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1477 - 1482. 1936.149.20","1936.149.20","","1492","1492","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 97-6","","","","","","+PHSxARCHIDVXxAVST+BVRxCO[..]OLLAxZx3","Two lions sejant confronted; firesteel above; rosette in exergue","+SALVVxFA[..]OPVLVMxTVVMxDNEx1492","Shield with arms of Austria-Burgundy on cross fleury","","","11","26.0","2.64","https://numismatics.org/collectionimages/19001949/1936/1936.149.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.149.20.rev.width175.jpg","2022-08-30T07:58:35Z"
"http://numismatics.org/collection/1936.149.21","Silver half briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1936.149.21","1936.149.21","","1485","1485","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","half briquet","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 54-6","","","","","","+MO·ARCHIDVC·AVST·BG:CO·HOL’","Half-length lion rampant l.; fleuron in exergue","+BENEDIC·ANIA·MEA·DNO:1485","Cross fleury, rosette in center","","","12","22.0","1.94","https://numismatics.org/collectionimages/19001949/1936/1936.149.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.149.21.rev.width175.jpg","2022-08-30T07:58:35Z"
