"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26712","Aluminum 25 cent of Tri-state Coach Corp., United States. 0000.999.26712","0000.999.26712","","","","","","","","","25 cent","North American","","","Tri-state Coach Corp.","","","Aluminum","","Token","","","","","VA 600.C","United States","","","","","","TRI-STATE COACH CORPORATION NORTON, VA.","","GOOD FOR RETURN TRIP R.T. c25c","legend","","","","25.0","","","","2022-08-29T09:02:24Z"
"http://numismatics.org/collection/0000.999.26713","Aluminum 25 cent of Tri-state Coach Corp., United States. 0000.999.26713","0000.999.26713","","","","","","","","","25 cent","North American","","","Tri-state Coach Corp.","","","Aluminum","","Token","","","","","VA 600.C","United States","","","","","","TRI-STATE COACH CORPORATION NORTON, VA.","","GOOD FOR RETURN TRIP R.T. c25c","legend","","","","25.0","","","","2022-08-29T09:02:24Z"
"http://numismatics.org/collection/0000.999.16459","Paper 25 cent of Snowhill, Maryland, United States, 1862. 0000.999.16459","0000.999.16459","","1862","1862","","","","","","25 cent","North American","","","Snowhill, Maryland","","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","I PROMISE TO PAY BEARER OF THIS CERTIFICATE AT MY STORE IN SNOWHILL TWENTYFIVE CENTS IN CURRENT BANK NOTES, WHENEVER THE SUM OF FIVE DOLLARS IS PRESENTED","ship|train in town|female stg.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16459.obv.width175.jpg","","2022-08-29T08:30:24Z"
"http://numismatics.org/collection/0000.999.16462","Paper 25 cent of Farran Zerbe/F.G. Duffield, United States, 1871 - 1949. 0000.999.16462","0000.999.16462","","1871","1949","","","","","","25 cent","North American","","","Farran Zerbe||F.G. Duffield","","Printed","Paper","","Paper Money","","","","","","United States","","","","","","I PROMISE TO PAY FARRAN ZERBE OR BEARER TWENTYFIVE CENTS ON DEMAND OR ACCEPT FOR FACE FOR MONEY DUE A.N.A.","many 25 in l. and r. ends","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16462.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16462.rev.width175.jpg","2022-08-29T08:30:25Z"
"http://numismatics.org/collection/0000.999.16469","Paper 25 cent of Charles Blake/William V. Alden, United States/Massachusetts, 1862. 0000.999.16469","0000.999.16469","","1862","1862","","","","","","25 cent","North American","","","Charles Blake||William V. Alden","J.H. Bufford, Boston","Printed","Paper","","Paper Money","","","","","C B.508","United States||Massachusetts","","","","","","GOOD FOR TWENTY FIVE CENTS PAYABLE IN CURRENT BANKBILLS IN SUMS OF ONE DOLLAR OR MORE","25 and TWENTYFIVE CENTS in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16469.obv.width175.jpg","","2022-08-29T08:30:26Z"
"http://numismatics.org/collection/0000.999.16482","Paper 25 cent of Harris and Chapman, United States, 1862. 0000.999.16482","0000.999.16482","","1862","1862","","","","","","25 cent","North American","","","Harris and Chapman","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","EQUIVALENT TO TWENTYFIVE CENTS REDEEMABLE IN CURRENT FUNDS IN SUMS OF ONE DOLLAR AND UPWARDS","female face","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16482.obv.width175.jpg","","2022-08-29T08:30:28Z"
"http://numismatics.org/collection/0000.999.16484","Paper 25 cent of C.E. Hine, United States, 1830. 0000.999.16484","0000.999.16484","","1830","1830","","","","","","25 cent","North American","","","C.E. Hine","T. and C. Wood","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","ON DEMAND I PROMISE TO PAY THE BEARER TWENTYFIVE CENTS IN TRADE OR BANKABLE BILLS","wharf scene","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16484.obv.width175.jpg","","2022-08-29T08:30:28Z"
"http://numismatics.org/collection/0000.999.16491","Paper 25 cent of Parker House, United States, 1862. 0000.999.16491","0000.999.16491","","1862","1862","","","","","","25 cent","North American","","","Parker House","Plumer Print.","Printed","Paper","","Paper Money","","","","","C P.99","United States","","","","","","GOOD FOR TWENTYFIVE CTS. PAYABLE IN CURRENT BANKBILLS IN SUMS OF ONE DOLLAR and UPWARDS","25 CENTS, and eagle std. on shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16491.obv.width175.jpg","","2022-08-29T08:30:29Z"
"http://numismatics.org/collection/0000.999.16500","Paper 25 cent of Howland Wood, United States, 1907 - 1915. 0000.999.16500","0000.999.16500","","1907","1915","","","","","","25 cent","North American","","","Howland Wood","","Printed","Paper","","Paper Money","","","","","","United States","","","Howland Wood||Farran Zerbe","","","CONVENIENCE NOTE (in red)/ I PROMISE TO PAY/ FARRAN ZERBE OR BEARER/ TWENTY-FIVE CENTS/ ON DEMAND, OR ACCEPT FOR FACE/ FOR MONEY DUE THE A.N.A. (signed) Howland Wood","","25 (black o/p) on each corner","two ornamental horizontal panels","","","","","","","","2022-08-29T08:30:31Z"
"http://numismatics.org/collection/0000.999.16509","Paper 25 cent of Brigham and Peters, United States, 1862. 0000.999.16509","0000.999.16509","","1862","1862","","","","","","25 cent","North American","","","Brigham and Peters","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","GOOD FOR TWENTYFIVE CTS. PAYABLE IN CURRENT BANKBILLS IN SUMS OF ONE DOLLAR AND UPWARDS WHEN PRESENTED AT OUR STORE IN FELTONVILLE","eagle with shield|eagle with ribbon|dog with safe","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16509.obv.width175.jpg","","2022-08-29T08:30:32Z"
"http://numismatics.org/collection/0000.999.16524","Paper 25 cent of Bigelow, Morse and Co./Northborough Bank, United States, 1862. 0000.999.16524","0000.999.16524","","1862","1862","","","","","","25 cent","North American","","","Bigelow, Morse and Co.||Northborough Bank","Ferd. Mayer and Company","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","NORTHBOROUGH BANK PAY TO THE BEARER TWENTYFIVE CENTS IN CURRENT BANK BILLS WHEN PRESENTED IN SUMS OF ONOE DOLLAR AND UPWARDS","two females with wheat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16524.obv.width175.jpg","","2022-08-29T08:30:35Z"
"http://numismatics.org/collection/0000.999.16548","Paper 25 cent of Charles Otis, Port of Yarmouth, United States, 1883. 0000.999.16548","0000.999.16548","","1883","1883","","","","","","25 cent","North American","","","Charles Otis, Port of Yarmouth","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","QUAR. DOLLAR./ 1883.","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16548.obv.width175.jpg","","2022-08-29T08:30:39Z"
"http://numismatics.org/collection/0000.999.16696","Paper 25 cent of Bordentown Banking Company, United States, 1862. 0000.999.16696","0000.999.16696","","1862","1862","","","","","","25 cent","North American","","","Bordentown Banking Company","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","PAY THE BEARER TWENTYFIVE CENTS WHEN PRESENTED IN SUMS OF ONE OR MORE DOLLARS","Justice stg.|cherub and dog std. by safe","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16696.obv.width175.jpg","","2022-08-29T08:31:03Z"
"http://numismatics.org/collection/0000.999.16713","Paper 25 cent of Gloucester City, United States, 1860 - 1869. 0000.999.16713","0000.999.16713","","1860","1869","","","","","","25 cent","North American","","","Gloucester City","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","DUE THE BEARER ON DEMAND TWENTYFIVE CENTS IN MERCHANDISE","eagle stg. on shield, ship|woman swimming","","25 within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16713.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16713.rev.width175.jpg","2022-08-29T08:31:06Z"
"http://numismatics.org/collection/0000.999.16724","Paper 25 cent of Hudson River Bank, United States, 1862. 0000.999.16724","0000.999.16724","","1862","1862","","","","","","25 cent","North American","","","Hudson River Bank","Ferd. Mayer and Company","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","PAY BEARER TWENTYFIVE CENTS IN CURRENT FUNDS WHEN LIKE CHECKS ARE PRESENTED IN SUMS OF ONE DOLLAR OR MORE","sloop","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16724.obv.width175.jpg","","2022-08-29T08:31:08Z"
"http://numismatics.org/collection/0000.999.16745","Paper 25 cent of City of Newark, United States/New Jersey, 1862. 0000.999.16745","0000.999.16745","","1862","1862","","","","","","25 cent","North American","","","City of Newark","Union Bank Note Company, Newark NJ","EN","Paper","","Paper Money","","","","","C C.153","United States||New Jersey","","","","","","WILL PAY TO BEARER ONE YEAR AFTER DATE TWENTY FIVE CENTS FOR VALUE RECEIVED AT THE TREASURERS OFFICE","two females flanking state seal|25 CENTS in scroll","","","","","","","","","","2022-08-29T08:31:12Z"
"http://numismatics.org/collection/0000.999.16746","Paper 25 cent of City of Newark, United States/New Jersey, 1862. 0000.999.16746","0000.999.16746","","1862","1862","","","","","","25 cent","North American","","","City of Newark","Union Bank Note Company, Newark NJ","EN","Paper","","Paper Money","","","","","C C.153","United States||New Jersey","","","","","","WILL PAY TO BEARER ONE YEAR AFTER DATE TWENTY FIVE CENTS FOR VALUE RECEIVED AT THE TREASURERS OFFICE","two females flanking state seal|25 CENTS in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16746.obv.width175.jpg","","2022-08-29T08:31:12Z"
"http://numismatics.org/collection/0000.999.16765","Paper 25 cent of Jersey City, United States, 1862. 0000.999.16765","0000.999.16765","","1862","1862","","","","","","25 cent","North American","","","Jersey City","National Bank Note Company, NY","EN","Paper","","Paper Money","","","","","C J.88","United States","","","","","","WILL PAY TO BEARER ONE YEAR AFTER DATE TWENTYFIVE CENTS WHEN PRESENTED IN SUMS MOT LESS THAN FIVE DOLLARS","cock flanked by 25 in scroll","","25 in large scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16765.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16765.rev.width175.jpg","2022-08-29T08:31:15Z"
"http://numismatics.org/collection/0000.999.15115","Paper 25 cent of City of Natchez, United States, 1862. 0000.999.15115","0000.999.15115","","1862","1862","","","","","","25 cent","North American","","","City of Natchez","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","Paper Money","","","","","Criswell C.384","United States","","","","","","THE CITY OF NATCHEZ WILL PAY","Justice with arms|cattle-show","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15115.obv.width175.jpg","","2022-08-29T08:26:12Z"
"http://numismatics.org/collection/0000.999.15116","Paper 25 cent of City of Natchez, United States, 1862. 0000.999.15116","0000.999.15116","","1862","1862","","","","","","25 cent","North American","","","City of Natchez","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE CITY OF NATCHEZ WILL PAY","Fancy border|fancy border","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15116.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15116.rev.width175.jpg","2022-08-29T08:26:12Z"
"http://numismatics.org/collection/0000.999.15117","Paper 25 cent of City of Natchez, United States, 1863. 0000.999.15117","0000.999.15117","","1863","1863","","","","","","25 cent","North American","","","City of Natchez","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE CITY OF NATCHEZ WILL PAY","Fancy border|fancy border","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15117.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15117.rev.width175.jpg","2022-08-29T08:26:12Z"
"http://numismatics.org/collection/0000.999.15121","Paper 25 cent of M. and P. R. Tpke. Company, Madisonville, United States, 1835 - 1840. 0000.999.15121","0000.999.15121","","1835","1840","","","","","","25 cent","North American","","","M. and P. R. Tpke. Company, Madisonville","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE MADISONVILLE AND PEARL RIVER TURNPIKE COMPANY, WILL PAY","Ceres|girl standing in a field|men in a small boat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15121.obv.width175.jpg","","2022-08-29T08:26:13Z"
"http://numismatics.org/collection/0000.999.15144","Paper 25 cent of Ala. and Chatta. RR. Company, Chattanooga, United States, 1865 - 1875. 0000.999.15144","0000.999.15144","","1865","1875","","","","","","25 cent","North American","","","Ala. and Chatta. RR. Company, Chattanooga","National Bank Note Company, NY","Printed","Paper","","Paper Money","","","","","Criswell not||Garland, p 234","United States","","","","","","ALABAMA and CHATTANOOGA RAIL ROAD COMPANY. MEAL TICKET","Chickens","ON REGULAR PAYDAY PRESENT THIS FOR PAYMENT TO THE LOCAL TREASURER. CHATTA..","","","","","","","","","2022-08-29T08:26:24Z"
"http://numismatics.org/collection/0000.999.15146","Paper 25 cent of Bank of Chattanooga, United States, 1862. 0000.999.15146","0000.999.15146","","1862","1862","","","","","","25 cent","North American","","","Bank of Chattanooga","","Printed","Paper","","Paper Money","","","","","Criswell not||Garland p. 11","United States","","","","","","BANK OF CHATTANOOGA, PAY BEARER ... IN CONFEDERATE TREASURY NOTES","Harp and music","","","","","","","","","","2022-08-29T08:26:24Z"
"http://numismatics.org/collection/0000.999.15147","Paper 25 cent of Bank of Chattanooga, United States, 1863. 0000.999.15147","0000.999.15147","","1863","1863","","","","","","25 cent","North American","","","Bank of Chattanooga","","Printed","Paper","","Paper Money","","","","","Criswell C.194","United States","","","","","","BANK OF CHATTANOOGA, PAY BEARER ... IN CONFEDERATE TREASURY NOTES","","","","","","","","","","","2022-08-29T08:26:24Z"
"http://numismatics.org/collection/0000.999.15300","Paper 25 cent of Mississippi Central Rail Road Company, United States, 1863. 0000.999.15300","0000.999.15300","","1863","1863","","","","","","25 cent","North American","","","Mississippi Central Rail Road Company","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE MISSISSIPPI CENTRAL RAILROAD COMPY WILL PAY TWENTYFIVE CENTS TO BEARER...","train l.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15300.obv.width175.jpg","","2022-08-29T08:26:58Z"
"http://numismatics.org/collection/0000.999.15402","Paper 25 cent of Memphis and Charleston Railroad Company, United States, 1862. 0000.999.15402","0000.999.15402","","1862","1862","","","","","","25 cent","North American","","","Memphis and Charleston Railroad Company","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THIS TICKET IS GOOD FOR TWENTYFIVE CENTS FOR FREIGHT OR PASSAGE ON THE MandR RR","train within star|seal|large 25","","","","","","","","","","2022-08-29T08:27:15Z"
"http://numismatics.org/collection/0000.999.15409","Paper 25 cent of County of Monroe, United States, 1863. 0000.999.15409","0000.999.15409","","1863","1863","","","","","","25 cent","North American","","","County of Monroe","Haws and Dunkerley","Printed","Paper","","Paper Money","","","","","Criswell C.563","United States","","","","","","THE COUNTY OF MONROE WILL PAY TWENTYFIVE CENTS TO BEARER","value in border l. end|stag|large 25","","","","","","","","","","2022-08-29T08:27:16Z"
"http://numismatics.org/collection/0000.999.15421","Paper 25 cent of Bank of Tennessee, Nashville (Tenn.), 1861. 0000.999.15421","0000.999.15421","","1861","1861","","","","","","25 cent","North American","","","Bank of Tennessee","J. Manouvrier","Printed","Paper","Nashville (Tenn.)","Paper Money","","","","","Hatie TN.14||Haxby TN.190.G60","United States","","","","","","WILL PAY TWENTYFIVE CENTS TO BEARER","spanish coin|boat|25 CENTS 25 as ends","","","","","","","","","","2022-08-29T08:27:18Z"
"http://numismatics.org/collection/0000.999.15422","Paper 25 cent of Bank of Tennessee, United States, 1861. 0000.999.15422","0000.999.15422","","1861","1861","","","","","","25 cent","North American","","","Bank of Tennessee","J. Manouvrier","Printed","Paper","","Paper Money","","","","","Hatie TN.14||Haxby TN.195.G60b","United States","","","","","","WILL PAY TWENTYFIVE CENTS TO BEARER","spanish coin|boat|25 CENTS 25 as ends","","","","","","","","","","2022-08-29T08:27:18Z"
"http://numismatics.org/collection/0000.999.16958","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16958","0000.999.16958","","1863","1863","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.747","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:17Z"
"http://numismatics.org/collection/0000.999.16959","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16959","0000.999.16959","","1863","1863","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.747","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:17Z"
"http://numismatics.org/collection/0000.999.16960","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16960","0000.999.16960","","1863","1863","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.747","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:17Z"
"http://numismatics.org/collection/0000.999.16961","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16961","0000.999.16961","","1863","1863","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.747","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:17Z"
"http://numismatics.org/collection/0000.999.16962","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16962","0000.999.16962","","1863","1863","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.747","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16963","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16963","0000.999.16963","","1863","1863","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.747","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16964","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16964","0000.999.16964","","1863","1863","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.747","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16965","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16965","0000.999.16965","","1863","1863","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.747","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16966","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16966","0000.999.16966","","1862","1862","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.740","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16967","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16967","0000.999.16967","","1862","1862","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.740","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16968","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16968","0000.999.16968","","1862","1862","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.740","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16969","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16969","0000.999.16969","","1862","1862","","","","","","25 cent","North American","","","Bk. of the St. of S.C., Charleston","","Printed","Paper","","Paper Money","","","","","Criswell S.740","United States","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE","","","","","","","","","2022-08-29T08:32:19Z"
"http://numismatics.org/collection/0000.999.15665","Copper 25 cent of Portage Lakes Transportation Company, United States/Ohio, 1946. 0000.999.15665","0000.999.15665","","1946","1946","","","","","","25 cent","North American","","","Portage Lakes Transportation Company","","","Copper","","Token","","","","","OH 10.B","United States||Ohio","","","","","","PORTAGE LAKES TRANSPORTATION CO.","","GOOD FOR ONE 25c FARE","legend","","","","23.0","","","","2022-08-29T08:28:03Z"
"http://numismatics.org/collection/0000.999.13273","Paper 25 cent of City Bank, United States, 1863. 0000.999.13273","0000.999.13273","","1863","1863","","","","","","25 cent","North American","","","City Bank","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE CITY BANK WILL PAY TWENTYFIVE CENTS TO BEARER ON DEMAND IN CURRENT..","legned","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13273.obv.width175.jpg","","2022-08-29T08:21:02Z"
"http://numismatics.org/collection/0000.999.13286","Paper 25 cent of Mechanics Bank, United States, 1862. 0000.999.13286","0000.999.13286","","1862","1862","","","","","","25 cent","North American","","","Mechanics Bank","","Printed","Paper","","Paper Money","","","","","Criswell M.409","United States","","","","","","MECHANICS BANK WILL PAY THE BEARER ON DEMAND TWENTYFIVE CENTS","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13286.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13286.rev.width175.jpg","2022-08-29T08:21:04Z"
"http://numismatics.org/collection/0000.999.13306","Paper 25 cent of Mechanics Bank, United States, 1862. 0000.999.13306","0000.999.13306","","1862","1862","","","","","","25 cent","North American","","","Mechanics Bank","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE UNION BANK WILL PAY TWENTYFIVE CENTS TO BEARER ON DEMAND IN CURRENT...","horse","","","","","","","","","","2022-08-29T08:21:08Z"
"http://numismatics.org/collection/0000.999.13344","Paper 25 cent of Bank of Columbus, United States, 1862. 0000.999.13344","0000.999.13344","","1862","1862","","","","","","25 cent","North American","","","Bank of Columbus","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE BANK OF COLUMBUS PAY THE BEARER TWENTYFIVE CENTS IN CONFEDERATE TREASURY.","ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13344.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13344.rev.width175.jpg","2022-08-29T08:21:14Z"
"http://numismatics.org/collection/0000.999.13370","Paper 25 cent of Fort Hawkins, United States, 1820. 0000.999.13370","0000.999.13370","","1820","1820","","","","","","25 cent","North American","","","Fort Hawkins","Murray, Draper, Fairman and Company","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WE PROMISE TO PAY BEARER AT OUR OFFICE FORT HAWKINS TWENTYFIVE..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13370.obv.width175.jpg","","2022-08-29T08:21:19Z"
"http://numismatics.org/collection/0000.999.13384","Paper 25 cent of Macon Bill of Exchange, United States, 1840. 0000.999.13384","0000.999.13384","","1840","1840","","","","","","25 cent","North American","","","Macon Bill of Exchange","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","ON DEMAND PAY TWENTYFIVE CENTS TO ___ OR BEARER IN SPECIE FUNDS FOR VALUE..","Franklin|figure of Justice std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13384.obv.width175.jpg","","2022-08-29T08:21:21Z"
"http://numismatics.org/collection/0000.999.13391","Paper 25 cent, United States, 1828. 0000.999.13391","0000.999.13391","","1828","1828","","","","","","25 cent","North American","","","","Murray, Draper, Fairman and Company","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WE PROMISE TO PAY THE BEARER AT OUR OFFICE, MACON TWENTYFIVE CENTS IN CURRENT MONEY, ON DEMAND.","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13391.obv.width175.jpg","","2022-08-29T08:21:22Z"
"http://numismatics.org/collection/0000.999.13396","Paper 25 cent of Macon Savings Bank, United States, 1863. 0000.999.13396","0000.999.13396","","1863","1863","","","","","","25 cent","North American","","","Macon Savings Bank","","EN","Paper","","Paper Money","","","","","Criswell M.72","United States","","","","","","TWENTY FIVE CENTS PAYABLE TO THE HOLDERS WITH FOUR PERCENT INTEREST..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13396.obv.width175.jpg","","2022-08-29T08:21:23Z"
"http://numismatics.org/collection/0000.999.13397","Paper 25 cent of Macon Savings Bank, United States, 1863. 0000.999.13397","0000.999.13397","","1863","1863","","","","","","25 cent","North American","","","Macon Savings Bank","","EN","Paper","","Paper Money","","","","","Criswell M.72","United States","","","","","","TWENTY FIVE CENTS PAYABLE TO THE HOLDERS WITH FOUR PERCENT INTEREST..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13397.obv.width175.jpg","","2022-08-29T08:21:23Z"
"http://numismatics.org/collection/0000.999.13422","Paper 25 cent of State of Georgia, United States, 1863. 0000.999.13422","0000.999.13422","","1863","1863","","","","","","25 cent","North American","","","State of Georgia","Howell","EN","Paper","","Paper Money","","","","","Criswell C.11a","United States","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY FIVE CENTS AT THE TREASURY..","three men talking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13422.obv.width175.jpg","","2022-08-29T08:21:28Z"
