"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.70651","Bronze Coin, Aradus, 128 BC - 127 BC. 1944.100.70651","1944.100.70651","","132","132","","","","","Zeus||Athena","","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","BMC 297||Rouvier 342","Syria","","","","","","","Heads of Zeus and Hera? jugate","","Galley prow with Athena figurehead","","","12","15.0","3.14","","","2022-08-31T08:57:55Z"
"http://numismatics.org/collection/1948.19.2159","Bronze Coin, Aradus, 128 BC - 127 BC. 1948.19.2159","1948.19.2159","","132","132","","","","","Zeus||Athena","","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","BMC 297","Syria","","","","","","","Heads of Zeus and Hera? jugate","","Galley prow with Athena figurehead","","","12","16.0","3.23","","","2022-09-01T03:41:07Z"
"http://numismatics.org/collection/1956.127.1516","Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1516","1956.127.1516","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","6","18.5","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.1516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1516.rev.width175.jpg","2023-03-17T06:22:00Z"
"http://numismatics.org/collection/1985.140.71","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1985.140.71","1985.140.71","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","7","18.5","3.29","https://numismatics.org/collectionimages/19501999/1985/1985.140.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.71.rev.width175.jpg","2023-03-17T08:39:08Z"
"http://numismatics.org/collection/1956.127.1512","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1512","1956.127.1512","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","6","16.5","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.127.1512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1512.rev.width175.jpg","2023-03-17T08:36:10Z"
"http://numismatics.org/collection/1944.100.44835","Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44835","1944.100.44835","http://numismatics.org/ocre/id/ric.2_3(2).hdn.312","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 312","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 297||RIC II, Part 3 (second edition) Hadrian 312","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III LIBERAL [AVG III]","Hadrian seated left on platform with an officer, giving distribution to citizen, standing right; Liberalitas standing behind, holding tessera","","","6","17.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44835.rev.width175.jpg","2023-03-17T08:24:57Z"
"http://numismatics.org/collection/1948.19.1148","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1948.19.1148","1948.19.1148","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","6","18.0","3.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.1148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1148.rev.width175.jpg","2023-03-17T08:50:46Z"
"http://numismatics.org/collection/1944.100.43535","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43535","1944.100.43535","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","7","19.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.43535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43535.rev.width175.jpg","2023-03-17T06:28:17Z"
"http://numismatics.org/collection/1992.52.3","Bronze Sestertius of Titus, Rome, AD 80 - AD 81. 1992.52.3","1992.52.3","http://numismatics.org/ocre/id/ric.2_1(2).tit.472","80","81","","Titus","RIC II, Part 1 (second edition) Titus 472","","Spes","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Claudius","BMC 297||RIC II, Part 1 (second edition) Titus 472","Italy","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","IMP T VESP AVG REST S C","Spes standing, left holding flower in right and raising skirt with left","","","6","32.0","21.76","https://numismatics.org/collectionimages/19501999/1992/1992.52.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.52.3.rev.width175.jpg","2023-03-17T08:55:16Z"
"http://numismatics.org/collection/1956.127.1517","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1517","1956.127.1517","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","7","18.5","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.127.1517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1517.rev.width175.jpg","2023-03-17T07:16:22Z"
"http://numismatics.org/collection/1944.100.43534","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43534","1944.100.43534","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","6","17.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.43534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43534.rev.width175.jpg","2023-03-17T07:19:57Z"
"http://numismatics.org/collection/1906.236.288","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1906.236.288","1906.236.288","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","6","18.0","3.12","https://numismatics.org/collectionimages/19001949/1906/1906.236.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.288.rev.width175.jpg","2023-03-17T07:08:03Z"
"http://numismatics.org/collection/1944.100.41829","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1944.100.41829","1944.100.41829","http://numismatics.org/ocre/id/ric.2_1(2).tit.472","80","81","","Titus","RIC II, Part 1 (second edition) Titus 472","","Spes","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Claudius","BMC 297||RIC II, Part 1 (second edition) Titus 472","Italy","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","IMP T VESP AVG REST S C","Spes standing, left holding flower in right and raising skirt with left","","","6","35.0","27.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.41829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41829.rev.width175.jpg","2023-03-17T05:55:42Z"
"http://numismatics.org/collection/1944.100.41830","Bronze Sestertius of Titus, Rome, AD 80 - AD 81. 1944.100.41830","1944.100.41830","http://numismatics.org/ocre/id/ric.2_1(2).tit.472","80","81","","Titus","RIC II, Part 1 (second edition) Titus 472","","Spes","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Claudius","BMC 297||RIC II, Part 1 (second edition) Titus 472","Italy","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","IMP T VESP AVG REST S C","Spes standing, left holding flower in right and raising skirt with left","","","7","35.0","25.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.41830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41830.rev.width175.jpg","2023-03-17T05:55:42Z"
"http://numismatics.org/collection/1956.127.1511","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1511","1956.127.1511","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","6","18.5","3.11","https://numismatics.org/collectionimages/19501999/1956/1956.127.1511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1511.rev.width175.jpg","2023-03-17T09:18:11Z"
"http://numismatics.org/collection/1978.64.409","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1978.64.409","1978.64.409","http://numismatics.org/ocre/id/ric.2.tr.142_denarius","103","111","","Trajan","RIC II Trajan 142 (denarius)","","Arabia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 297||RIC II Trajan 142 (denarius)","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","6","17.0","3.11","https://numismatics.org/collectionimages/19501999/1978/1978.64.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.409.rev.width175.jpg","2023-03-17T10:33:00Z"
