"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48792","Silver hemidrachm, Rhodes, 173 BC - 88 BC. 1944.100.48792","1944.100.48792","","-173","-88","","","","","Helios","hemidrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","BMC NOT||Jenkins 'Plinthophoroi'","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","ΑΘΑΝΑΔΟΡΟΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","12.7","1.35","","","2022-08-31T06:54:12Z"
"http://numismatics.org/collection/1948.19.2248","Bronze Coin of Julia Soaemias, Sidon, AD 218 - AD 222. 1948.19.2248","1948.19.2248","","218","222","","Julia Soaemias","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1583","Syria","","","","","","","Bust of Julia Soaemias, r., on largle flan; bust in latin; border of dots; around bourder, greek inscription","","Female standing l. on on mountain holding infant in r. and goat in l., latin inscription around; border of dots; around border, greek inscription","","","12","36.0","32.306","","","2022-09-01T03:41:26Z"
"http://numismatics.org/collection/1961.154.274","Bronze Coin, Sidon, AD 66 - AD 67. 1961.154.274","1961.154.274","","66","67","","","","","Tyche","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 175||BMC NOT||cf SNG Cop.241","Syria","","","","","","","Bust of Tyche,r; in front, group of letters and spiral","","War galley, l; stem terminating at both ends in volute; inscription above and below, Greek and Phoenician inscription","","","12","","2.072","","","2022-09-01T07:47:21Z"
"http://numismatics.org/collection/1975.225.9","Bronze Coin of Julia Soaemias, Sidon, AD 218 - AD 222. 1975.225.9","1975.225.9","","218","222","","Julia Soaemias","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1582","Syria","","","","","","","Draped Bust of Julia Soaemias r.,","","Car of Astarte, inside baetyl, inscription around","","","12","25.0","10.146","","","2022-09-02T03:47:15Z"
"http://numismatics.org/collection/1944.100.53299","Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1944.100.53299","1944.100.53299","http://numismatics.org/ocre/id/ric.4.sa.620d","222","231","","Severus Alexander","RIC IV Severus Alexander 620d","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Severus Alexander","BMC NOT||RIC IV Severus Alexander 620d","Italy","","","","","","IMP [CAE]S M AVR SEV ALEXANDER AVG","Head, laureate, draped, cuirassed, right","VICTORIA AVGV[S]TI/ S C","Victory, standing left, holding wreath in right hand and palm branch in left hand","","","12","30.0","14.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.53299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53299.rev.width175.jpg","2023-03-17T06:47:27Z"
"http://numismatics.org/collection/1933.999.599","Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231. 1933.999.599","1933.999.599","http://numismatics.org/ocre/id/ric.4.sa.620d","222","231","","Severus Alexander","RIC IV Severus Alexander 620d","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Severus Alexander","BMC NOT||RIC IV Severus Alexander 620d","Italy","","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust, laureate, draped, cuirassed, right","VICTORIA AVGVSTI/ S C","Victory, standing left, holding wreath in right hand and palm branch in left hand","","","12","30.0","23.0","https://numismatics.org/collectionimages/19001949/1933/1933.999.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.599.rev.width175.jpg","2023-03-17T06:57:19Z"
"http://numismatics.org/collection/0000.999.23695","Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231. 0000.999.23695","0000.999.23695","http://numismatics.org/ocre/id/ric.4.sa.620d","222","231","","Severus Alexander","RIC IV Severus Alexander 620d","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Severus Alexander","BMC NOT||RIC IV Severus Alexander 620d","Italy","","","","","","IMP SEV ALEXANDER AVG","Head, laureate, draped, cuirassed, right","VICTORIA AVGVSTI/ S C","Victory, standing left, holding wreath in right hand and palm branch in left hand","","","12","30.0","21.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.23695.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23695.rev.width175.jpg","2023-03-17T08:05:59Z"
"http://numismatics.org/collection/1944.100.71654","Bronze Coin, Sidon, AD 116 - AD 117. 1944.100.71654","1944.100.71654","","227","227","","","","","Tyche||Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1393","Syria","","","","","","","Head of Tyche r; in front, star; behind, aphlaston","","Car of Astarte, within baetyl","","","12","","7.284","","","2022-08-31T09:01:26Z"
"http://numismatics.org/collection/1944.100.71669","Bronze Coin of Augustus, Sidon, AD 12 - AD 13. 1944.100.71669","1944.100.71669","","123","123","","Augustus","","","Nike","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||R NOT||RPC 4610||SNG Cop 249","Syria","","","","","","","Head of Augustus, r., behind, monogram","","Nike standing on r. on prow, holding wreath and palm","","","1","22.0","5.61","","","2022-08-31T09:01:29Z"
"http://numismatics.org/collection/1944.100.71670","Bronze Coin, Sidon, AD 12 - AD 13. 1944.100.71670","1944.100.71670","","12","13","","","","","Nike","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||R NOT||RPC 4610||SNG Cop 249","Syria","","","","","","","Head of Augustus, r., behind, monogram","","Nike standing on r. on prow, holding wreath and palm","","","12","21.0","5.462","","","2022-08-31T09:01:30Z"
