"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43870","Platinum 3 rouble of Nicholas I, Russia, 1828. 0000.999.43870","0000.999.43870","","1828","1828","","Nicholas I","","","","3 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.143","Russia","","","","","","","","","","","","","23.0","10.326","","","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/1931.129.1","Copper 3 rouble, Armavir, 1918. 1931.129.1","1931.129.1","","1918","1918","","","","","","3 rouble","Modern","Soviet Union","","","","","Copper","","Coin","","","","","KM Russian Caucasia.Armavir.2.1","Russia","","","","","","","","","","","","","28.0","6.524","https://numismatics.org/collectionimages/19001949/1931/1931.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.129.1.rev.width175.jpg","2022-08-30T07:03:01Z"
"http://numismatics.org/collection/1929.67.11","Gold 3 rouble of Alexander II, Russia, 1874. 1929.67.11","1929.67.11","","1874","1874","","Alexander II","","","","3 rouble","Modern","Romanov","","","","","Gold","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.147","Russia","","","","","","","","","","","","","20.0","3.883","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.rev.width175.jpg","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1938.94.55","Platinum 3 rouble of Nicholas I, Russia, 1830. 1938.94.55","1938.94.55","","1830","1830","","Nicholas I","","","","3 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.143","Russia","","","","","","","","","","","","","23.0","10.329","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1957.172.2046","Platinum 3 rouble of Nicholas I, Russia, 1837. 1957.172.2046","1957.172.2046","","1837","1837","","Nicholas I","","","","3 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.143","Russia","","","","","","","","","","","","","23.0","10.319","","","2022-09-01T07:10:59Z"
"http://numismatics.org/collection/1966.164.591","Platinum 3 rouble of Nicholas I, Russia, 1836. 1966.164.591","1966.164.591","","1836","1836","","Nicholas I","","","","3 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.143","Russia","","","","","","","","","","","","","23.0","10.321","","","2022-09-01T08:38:03Z"
"http://numismatics.org/collection/1992.117.6250","Paper 3 rouble of Ostbank fur Handel und Gewerbe, Lithuania (Poznan). 1992.117.6250","1992.117.6250","","","","","","","","","3 rouble","Modern","","","Ostbank fur Handel und Gewerbe","","","Paper","Poznan","Paper Money","","","","","Pick Germany.R123b","Baltic","","","","","","","","","","","","","","","","","2022-09-20T05:57:23Z"
"http://numismatics.org/collection/1987.88.337","Paper 3 rouble of City of Saratov (Volgagrad), Russia, 1920 - 1929. 1987.88.337","1987.88.337","","1920","1929","","","","","","3 rouble","Modern","","","City of Saratov (Volgagrad)","","","Paper","","Paper Money","","","","","Pick not","Russia","","","","","","","den. in large concentric circles, ornament with abbr. for Sov. gov't l.","","blank","","","","","","","","2022-09-20T03:58:26Z"
"http://numismatics.org/collection/1980.109.1167","Platinum 3 rouble of Nicholas I, Russia, 1828. 1980.109.1167","1980.109.1167","","1828","1828","","Nicholas I","","","","3 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.143","Russia","","","","","","","","","","","","","23.0","10.366","","","2022-09-02T05:05:16Z"
"http://numismatics.org/collection/1980.109.1168","Platinum 3 rouble of Nicholas I, Russia, 1831. 1980.109.1168","1980.109.1168","","1831","1831","","Nicholas I","","","","3 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.143","Russia","","","","","","","","","","","","","23.0","10.333","","","2022-09-02T05:05:16Z"
