"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28","Silver 2 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1901. 0000.999.28","0000.999.28","","1901","1901","William II","","","","","","","2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","GDMK 136","","","","","","","","","","","","","","12","28.0","11.12","","","2022-08-30T01:24:17Z"
"http://numismatics.org/collection/0000.999.23390","Copper pesa of William II, German East Africa, 1890. 0000.999.23390","0000.999.23390","","1890","1890","William II","","","","","","","pesa","Modern","Coin","","","","","Copper","","","","","Tanganyika","","","","KM Tanzania.German East Africa.1","","","","","","","","","","","","","","","25.0","6.555","https://numismatics.org/collectionimages/00001899/0000/0000.999.23390.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23390.rev.width175.jpg","2022-08-29T08:52:14Z"
"http://numismatics.org/collection/0000.999.23392","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1909. 0000.999.23392","0000.999.23392","","1909","1909","William II","","","","","","","10 heller","Modern","Coin","","","","PF","Cupronickel","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.12","","","","","","","","","","","","","","","26.0","6.253","https://numismatics.org/collectionimages/00001899/0000/0000.999.23392.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23392.rev.width175.jpg","2022-08-29T08:52:14Z"
"http://numismatics.org/collection/0000.999.23398","Silver 1/4 rupie of William II, German East Africa, 1898. 0000.999.23398","0000.999.23398","","1898","1898","William II","","","","","","","1/4 rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.3","","","","","","","","","","","","","","","19.0","2.914","","","2022-08-29T08:52:15Z"
"http://numismatics.org/collection/0000.999.23399","Silver 1/4 rupie of William II, German East Africa (Berlin), 1904. 0000.999.23399","0000.999.23399","","1904","1904","William II","","","","","","","1/4 rupie","Modern","Coin","","","","","Silver","Berlin","","","","Tanganyika","","","","KM Tanzania.German East Africa.8","","","","","","","","","","","","","","","19.0","2.893","","","2022-08-29T08:52:15Z"
"http://numismatics.org/collection/0000.999.23402","Silver 1/4 rupie of William II, German East Africa (Berlin), 1906. 0000.999.23402","0000.999.23402","","1906","1906","William II","","","","","","","1/4 rupie","Modern","Coin","","","","","Silver","Berlin","","","","Tanganyika","","","","KM Tanzania.German East Africa.8","","","","","","","","","","","","","","","19.0","2.919","","","2022-08-29T08:52:16Z"
"http://numismatics.org/collection/0000.999.23405","Silver 1/2 rupie of William II, German East Africa, 1901. 0000.999.23405","0000.999.23405","","1901","1901","William II","","","","","","","1/2 rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.4","","","","","","","","","","","","","","","24.0","5.805","","","2022-08-29T08:52:16Z"
"http://numismatics.org/collection/0000.999.23406","Silver rupie of William II, German East Africa, 1891. 0000.999.23406","0000.999.23406","","1891","1891","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.661","","","2022-08-29T08:52:16Z"
"http://numismatics.org/collection/0000.999.23407","Silver rupie of William II, German East Africa, 1892. 0000.999.23407","0000.999.23407","","1892","1892","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.609","","","2022-08-29T08:52:16Z"
"http://numismatics.org/collection/0000.999.23408","Silver rupie of William II, German East Africa, 1893. 0000.999.23408","0000.999.23408","","1893","1893","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.59","","","2022-08-29T08:52:16Z"
"http://numismatics.org/collection/0000.999.23409","Silver rupie of William II, German East Africa, 1897. 0000.999.23409","0000.999.23409","","1897","1897","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.661","","","2022-08-29T08:52:17Z"
"http://numismatics.org/collection/0000.999.23410","Silver rupie of William II, German East Africa, 1899. 0000.999.23410","0000.999.23410","","1899","1899","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.669","","","2022-08-29T08:52:17Z"
"http://numismatics.org/collection/0000.999.23411","Silver rupie of William II, German East Africa, 1901. 0000.999.23411","0000.999.23411","","1901","1901","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.635","","","2022-08-29T08:52:17Z"
"http://numismatics.org/collection/0000.999.23412","Silver rupie of William II, German East Africa, 1902. 0000.999.23412","0000.999.23412","","1902","1902","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Sub-Saharan Africa","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.639","","","2022-08-29T08:52:17Z"
"http://numismatics.org/collection/0000.999.23413","Silver rupie of William II, German East Africa (Berlin), 1904. 0000.999.23413","0000.999.23413","","1904","1904","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","Berlin","","","","Tanganyika","","","","KM Tanzania.German East Africa.10","","","","","","","","","","","","","","","30.0","11.669","","","2022-08-29T08:52:17Z"
"http://numismatics.org/collection/0000.999.23415","Silver 2 rupie of William II, German East Africa, 1894. 0000.999.23415","0000.999.23415","","1894","1894","William II","","","","","","","2 rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","Dav AAO.32||KM Tanzania.German East Africa.5","","","","","","","","","","","","","","","35.0","23.263","","","2022-08-29T08:52:18Z"
"http://numismatics.org/collection/0000.999.21016","Bronze 1/2 stuiver of William II, Utrecht (Netherlands), 1836. 0000.999.21016","0000.999.21016","","1836","1836","William II","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21017","Bronze 1/2 stuiver of William II, Utrecht (Netherlands), 1846. 0000.999.21017","0000.999.21017","","1846","1846","William II","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
