"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29250","Paper 40 shilling of North Carolina, New Bern, 1768. 0000.999.29250","0000.999.29250","","1768","1768","","","North Carolina","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-132","","","","","","","","NORTH-CAROLINA. | [XL S.] FORTY SHILLINGS. | THE Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, Forty Shillings, \ Proclamation Money; to be paid out of the Pub- \ lic Treasury, on Demand, at any Time after the \ Tenth Day of JUNE, 1772, according to ACT \ of ASSEMBLY, passed December 1768. | (XL S.) [x3] | Death to counterfeit. [x3] | (II l.) [x2] | (40s.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29250.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29250.rev.width175.jpg","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29371","Paper 40 shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29371","0000.999.29371","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","40 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-158","","","","","","","","Forty SHILLINGS, \ According to an Act of GENERAL \ ASSEMBLY of Pennsylvania, passed \ in the 12th \ Year of the \ Reign of his \ Majesty GEORGE \ the Third. Dated \ the Third Day of \ April, Anno Domini \ 1772. | FORTY SHILLINGS. [x2] | 2 POUND | Two Pounds. [x2] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772. | S \ 40","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29371.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29371.rev.width175.jpg","2022-08-30T01:28:15Z"
"http://numismatics.org/collection/0000.999.29403","Paper 40 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29403","0000.999.29403","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","40 shilling","North American","Paper currency","Smithers, J.","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-180","","","","","","","","Forty SHILLINGS, \ According to \ the RESOLVES of \ the ASSEMBLY \ of PENSILVANIA, \ made on the 30th \ Day of June, in \ the 15th Year of \ the Reign of His \ Majesty GEO. III. \ Dated at Philadel- \ phia, the 20th Day of July, 1775. \ XL Shill. | 2 POUND \ FORTY SHILLINGS \ J. Smithers Sculpt | Two Pound | FORTY SHILLINGS | Two Pound | A","British Coat of Arms","FORTY SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1775. | S / 40","Nature print","","","12","","","","","2022-08-30T01:28:20Z"
"http://numismatics.org/collection/0000.999.29428","Paper 40 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29428","0000.999.29428","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-196","","","","","","","","Forty SHILLINGS, \ According to \ the RESOLVES of \ the ASSEMBLY \ of PENSYLVANIA, \ of the 18th Day of \ November, in the \ 16th Year of the \ Reign of his Ma- \ jesty GEORGE III. \ Dated at Philadel- \ phia, the 8th Day of December, 1775. \ XL Shill. | 2 POUND \ FORTY SHILLINGS [x2] | Two Pounds | A","British Coat of Arms","FORTY SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1775. | S \ 40","Nature print","","","12","","","","","2022-08-30T01:28:24Z"
"http://numismatics.org/collection/0000.999.29429","Paper 40 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29429","0000.999.29429","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-196","","","","","","","","Forty SHILLINGS, \ According to \ the RESOLVES of \ the ASSEMBLY \ of PENSYLVANIA, \ of the 18th Day of \ November, in the \ 16th Year of the \ Reign of his Ma- \ jesty GEORGE III. \ Dated at Philadel- \ phia, the 8th Day of December, 1775. \ XL Shill. | 2 POUND \ FORTY SHILLINGS [x2] | Two Pounds | A","British Coat of Arms","FORTY SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1775. | S \ 40","Nature print","","","12","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.29442","Paper 40 shilling of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29442","0000.999.29442","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","40 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-208","","","","","","","","Forty SHILLINGS, \ According to \ the RESOLVES of \ the ASSEMBLY \ of PENSILVANIA, \ of the 6th Day of \ April, in the 16th \ Year of the Reign \ of His MAJESTY \ GEORGE III. \ Dated at Philadel- \ phia, the 25th Day of April, Anno \ Dom. 1776. \ XL Shill. | 2 POUND \ FORTY SHILLINGS [x2] | I Smither Sculp | Two Pound [x2] | B","British Coat of Arms","FORTY SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1776. | S \ 40","Nature print","","","12","","","","","2022-08-30T01:28:27Z"
"http://numismatics.org/collection/0000.999.29491","Paper 40 shilling of Connecticut, New London, 1775. 0000.999.29491","0000.999.29491","","1775","1775","","","Connecticut","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-178","","","","","","","","FORTY SHILLINGS. | THE POSSESSOR OF THIS \ BILL, shall be paid by the \ Treasurer of the Colony of \ CONNECTICUT, FORTY SHILLINGS \ Lawful Money, \ by the second \ Day of January, \ 1777. — Dated, \ JANUARY second \ 1775. — \ By Order of \ ASSEMBLY. | 40s. [x2] | Committee | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUI TRA SUST","Connecticut Coat of Arms","40 Shillings, \ Lawful Money. \ NEW-LONDON, Printed \ by TIMO. GREEN. \ 1775. | Jan. 2d \ 1775. [x2] | FORTY SHILLINGS. \ 40s. | Forty \ shill. \ 1775 [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29491.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29491.rev.width175.jpg","2022-08-30T01:28:35Z"
"http://numismatics.org/collection/0000.999.29494","Paper 40 shilling of Connecticut, New London, 1775. 0000.999.29494","0000.999.29494","","1775","1775","","","Connecticut","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-182","","","","","","","","Forty Shillings. | THE Possessor of this BILL \ shall be paid by the \ Treasurer of the Colony of \ Connecticut, FORTY SHILLINGS \ lawful Money \ by the tenth \ Day of May, \ 1777. \ Dated May \ 10th, 1775. \ By Order of AS- \ SEMBLY. | 40s [x2] | COMMITTEE.","Connecticut Coat of Arms","FORTY SHILLINGS, \ Lawful Money. \ NEW-LONDON: \ Printed by T. GREEN. \ 40s. May 1775. 40s. | May 10th \ 1775 [x2] | Forty Shillings. | 40s. \ 1775 [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29494.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29494.rev.width175.jpg","2022-08-30T01:28:36Z"
"http://numismatics.org/collection/0000.999.29496","Paper 40 shilling of Connecticut, New London, 1775. 0000.999.29496","0000.999.29496","","1775","1775","","","Connecticut","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-187","","","","","","","","Forty Shillings. | THE Possessor of this BILL \ shall be paid by the Treasurer \ of the Colony of Connecticut, \ FORTY SHILLINGS, \ Lawful Money, by the First Day \ of JUNE, One \ Thousand, seven \ Hundred, and \ Seventy-eight. \ Dated June First, \ 1775. \ By Order of \ Assembly. | 40s. [x2] | COMMITTEE | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","","FORTY SHILLINGS, \ Lawful Money. \ NEW-LONDON. \ Printed by T. GREEN. \ 40s. 1775. 40s. | June \ 1775 [x2] | FORTY SHILLINGS \ 40s. | 40s. \ 1775. [x2]","legend and type","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29496.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29496.rev.width175.jpg","2022-08-30T01:28:36Z"
"http://numismatics.org/collection/0000.999.29501","Paper 40 shilling of Connecticut, New London, 1775. 0000.999.29501","0000.999.29501","","1775","1775","","","Connecticut","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-193","","","","","","","","FORTY SHILLINGS. | THE POSSESSOR of this \ BILL shall be paid by the \ Treasurer of the Colony of Connecti- \ cut‚FORTY SHILLINGS—Lawful \ Money, by the \ 31st Day of De- \ cember,—A.D. \ 1779. \ By Order of \ ASSEMBLY,— \ HARTFORD,— \ July first, 1775. \ 40s. [x2] | COMMITTEE | SIGILLUM COLONIÆ CONNECTICENCIS | QUI TRA SUS","Connecticut Coat of Arms","FORTY SHILLINGS, \ Lawful Money. \ NEW-LONDON: \ Printed by T. GREEN. | 40s. [x2] | July 1775 [x2] | FORTY SHILLINGS. | Forty Shll.","legend and type","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29501.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29501.rev.width175.jpg","2022-08-30T01:28:37Z"
"http://numismatics.org/collection/0000.999.29510","Paper 40 shilling of Connecticut, New London, 1775. 0000.999.29510","0000.999.29510","","1775","1775","","","Connecticut","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-182","","","","","","","","Forty Shillings. | THE Possessor of this BILL \ shall be paid by the \ Treasurer of the Colony of \ Connecticut, FORTY SHILLINGS \ lawful Money \ by the tenth \ Day of May, \ 1777. \ Dated May \ 10th, 1775. \ By Order of AS- \ SEMBLY. | 40s [x2] | COMMITTEE.","Connecticut Coat of Arms","FORTY SHILLINGS, \ Lawful Money. \ NEW-LONDON: \ Printed by T. GREEN. \ 40s. May 1775. 40s. | May 10th \ 1775 [x2] | Forty Shillings. | 40s. \ 1775 [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29510.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29510.rev.width175.jpg","2022-08-30T01:28:39Z"
"http://numismatics.org/collection/0000.999.29532","Paper 40 shilling of Connecticut, New London, 1780. 0000.999.29532","0000.999.29532","","1780","1780","","","Connecticut","","","","","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-225","","","","","","","","FORTY SHILLINGS. | The Possessor of this Bill \ shall be paid by the Trea- \ surer of the State of CON- \ NECTICUT, FORTY SHIL- \ LINGS, in Spanish milled Dollars \ at Six-Shillings each, or other \ Coins equivalent, with Interest at \ five per Cent, per \ Annum, by the first \ Day of MARCH, A. \ D. 1784. Dated at \ Hartford, the first Day \ of March, A.D. 1780. | 40s [x2] | Committee. | CONNECTICUT. \ STATE | QUI TRA SUS","Connecticut Coat of Arms","FORTY SHILLINGS \ Lawful Money [...] March, 1780 | 40s [x2] | FORTY SHILLINGS | 40s. \ 1780. [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29532.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29532.rev.width175.jpg","2022-08-30T01:28:42Z"
"http://numismatics.org/collection/0000.999.29541","Paper 40 shilling of Connecticut, New London, 1780. 0000.999.29541","0000.999.29541","","1780","1780","","","Connecticut","","","","","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-240","","","","","","","","FORTY SHILLINGS. | THE Possessor of this Bill, \ shall be paid by the Treasu- \ rer of the State of Connecticut, FORTY \ SHILLINGS in Spanish milled Dol- \ lars, at the rate [of six Shi]llings each, \ or other silv[er or gold Coins] equival- \ ent, with I[nterest at five per C]ent. per \ Annum, by [the 1st Day of Mar]ch, A. \ [D. 1785. BY] Order \ [of ASSEMBL]Y. \ D[ated at] Hartford \ the first day of July \ A.D. 1780 | 40s. [x2] | Com. | CONNECTIC[UT] \ STATE | QUI TRA. SUS.","Connecticut Coat of Arms","Forty shillings, \ JULY 1st, 1780. \ NEW-LONDON, \ Printed by T. Green | 40s. \ july 1. [x4] | Forty shillings.","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29541.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29541.rev.width175.jpg","2022-08-30T01:28:44Z"
"http://numismatics.org/collection/0000.999.29542","Paper 40 shilling of Connecticut, New London, 1780. 0000.999.29542","0000.999.29542","","1780","1780","","","Connecticut","","","","","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-240","","","","","","","","FORTY SHILLINGS. | THE Possessor of this Bill, \ shall be paid by the Treasu- \ rer of the State of Connecticut, FORTY \ SHILLINGS in Spanish milled Dol- \ lars, at the rate of six Shillings each, \ or other silver or gold Coins equival- \ ent, with Interest at five per Cent. per \ Annum, by the 1st Day of March, A. \ D. 1785. BY Order \ of ASSEMBLY. \ Dated at Hartford \ the first day of July \ A.D. 1780 | 40s. [x2] | Com. | CONNECTICUT \ STATE | QUI TRA. SUS.","Connecticut Coat of Arms","Forty shillings, \ JULY 1st, 1780. \ NEW-LONDON, \ Printed by T. Green | 40s. \ july 1. [x4] | Forty shillings.","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29542.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29542.rev.width175.jpg","2022-08-30T01:28:44Z"
"http://numismatics.org/collection/0000.999.29543","Paper 40 shilling of Connecticut, New London, 1780. 0000.999.29543","0000.999.29543","","1780","1780","","","Connecticut","","","","","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-240","","","","","","","","FORTY SHILLINGS. | THE Possessor of this Bill, \ shall be paid by the Treasu- \ rer of the State of Connecticut, FORTY \ SHILLINGS in Spanish milled Dol- \ lars, at the rate of six Shillings each, \ or other silver or gold Coins equival- \ ent, with Interest at five per Cent. per \ Annum, by the 1st Day of March, A. \ D. 1785. BY Order \ of ASSEMBLY. \ Dated at Hartford \ the first day of July \ A.D. 1780 | 40s. [x2] | Com. | CONNECTICUT \ STATE | QUI TRA. SUS.","Connecticut Coat of Arms","Forty shillings, \ JULY 1st, 1780. \ NEW-LONDON, \ Printed by T. Green | 40s. \ july 1. [x4] | Forty shillings.","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29543.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29543.rev.width175.jpg","2022-08-30T01:28:44Z"
"http://numismatics.org/collection/0000.999.29108","Paper 40 shilling of Rhode Island, Albany, 1786. 0000.999.29108","0000.999.29108","","1786","1786","","","Rhode Island","","","","","40 shilling","North American","Paper currency","","","Southwick and Barber","Printed","Paper","Albany","","","","United States||Rhode Island","","","","Friedberg RI-300","","","","","","","","Forty Shillings. | STATE OF RHODE-ISLAND andc. | THIS Bill is equal \ to FORTY SHIL- \ LINGS in Lawful Silver \ Money, and shall be received in all \ Payments within \ this State, agree- \ able to an Act pas- \ sed by the GENE- \ RAL ASSEMBLY \ of said State, at \ their May Sessions, \ holden at the City \ of Newport, A. \ D. 1786. | 2l. [x2] | Committee.","Rhode Island Coat of Arms","Two \ Pounds | Printed by \ SOUTHWICK and \ BARBER. | 2l. [x4] | Death to Counterfeit.","Frame","","","12","","","","","2022-08-30T01:27:30Z"
"http://numismatics.org/collection/0000.999.29109","Paper 40 shilling of Rhode Island, Albany, 1786. 0000.999.29109","0000.999.29109","","1786","1786","","","Rhode Island","","","","","40 shilling","North American","Paper currency","","","Southwick and Barber","Printed","Paper","Albany","","","","United States||Rhode Island","","","","Friedberg RI-300","","","","","","","","Forty Shillings. | STATE OF RHODE-ISLAND andc. | THIS Bill is equal \ to FORTY SHIL- \ LINGS in Lawful Silver \ Money, and shall be received in all \ Payments within \ this State, agree- \ able to an Act pas- \ sed by the GENE- \ RAL ASSEMBLY \ of said State, at \ their May Sessions, \ holden at the City \ of Newport, A. \ D. 1786. | 2l. [x2] | Committee.","Rhode Island Coat of Arms","Two \ Pounds | Printed by \ SOUTHWICK and \ BARBER. | 2l. [x4] | Death to Counterfeit.","Frame","","","12","","","","","2022-08-30T01:27:30Z"
"http://numismatics.org/collection/0000.999.29752","Paper 40 shilling of New Hampshire, Portsmouth, 1775. 0000.999.29752","0000.999.29752","","1775","1775","","","New Hampshire","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Fowle, Daniel","Printed","Paper","Portsmouth","","","","United States||New Hampshire","","","","Friedberg NH-152","","","","","","","","TWO POUNDS | COLONY OF \ NEW HAMPSHIRE | NOVEMBER 3, 1775 | THE Possessor of this NOTE shall be \ intitled to receive out of the TREASURY of this \ Colony the Sum of TWO POUNDS Lawful Money, \ ON THE 20th OF DECEMBER 1780. \ And this NOTE shall be received in all Payments \ At the Treasury at any time after the Date hereof. | Receiver General | Forty Shillings [x2] | 2l. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29752.obv.width175.jpg","","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/1915.235.31","Silver 40 shilling of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1915.235.31","1915.235.31","","1692","1692","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","40 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","34.0","18.333","","","2022-08-30T04:30:13Z"
"http://numismatics.org/collection/1968.235.83","Gold 40 shilling of Alfred (the Great), Reading, 1812. 1968.235.83","1968.235.83","","1812","1812","Alfred (the Great)","","J.B. Monck","","","","","40 shilling","Modern","Token","","","","","Gold","","","","","British Isles||Berkshire","","","","Dal 1||Davis 45.12||Mays p.15-16, 49,","","","","","","","","legend: PIGNORA CERTA PETIS DO PIGNORA CERTA inscription: ALFRED/ 1812","bust of Alfred l.","legend: PAYABLE IN BK. NOTES AT 6 S. THE DWT. BY I.B. MONCK ESQRE.inscription: 40/ SHILLINGS/ BERKS TOKEN/ STANDD. GOLD/ DWTS. GR./ 6. 18/ READING","center inscription in circle with outer legend","","","12","27.0","10.403","https://numismatics.org/collectionimages/19501999/1968/1968.235.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.235.83.rev.width175.jpg","2022-09-02T12:45:47Z"
"http://numismatics.org/collection/1969.222.2346","Paper 40 shilling of Connecticut, New London, 1780. 1969.222.2346","1969.222.2346","","1780","1780","","","Connecticut","","","","","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-240","","","","","","","","FORTY SHILLINGS. | THE Possessor of this Bill, \ shall be paid by the Treasu- \ rer of the State of Connecticut, FORTY \ SHILLINGS in Spanish milled Dol- \ lars, at the rate of six Shillings each, \ or other silver or gold Coins equival- \ ent, with Interest at five per Cent. per \ Annum, by the 1st Day of March, A. \ D. 1785. BY Order \ of ASSEMBLY. \ Dated at Hartford \ the first day of July \ A.D. 1780 | 40s. [x2] | Com. | CONNECTICUT \ STATE | QUI TRA. SUS.","Connecticut Coat of Arms","Forty shillings, \ JULY 1st, 1780. \ NEW-LONDON, \ Printed by T. Green | 40s. \ july 1. [x4] | Forty shillings.","","","","12","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2346.rev.width175.jpg","2022-09-02T12:55:33Z"
"http://numismatics.org/collection/1987.97.23","Paper 40 shilling of North Carolina, New Bern, 1768. 1987.97.23","1987.97.23","","1768","1768","","","North Carolina","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-132","","","","","","","","NORTH-CAROLINA. | [XL S.] FORTY SHILLINGS. | THE Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, Forty Shillings, \ Proclamation Money; to be paid out of the Pub- \ lic Treasury, on Demand, at any Time after the \ Tenth Day of JUNE, 1772, according to ACT \ of ASSEMBLY, passed December 1768. | (XL S.) [x3] | Death to counterfeit. [x3] | (II l.) [x2] | (40s.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.23.obv.width175.jpg","","2022-09-20T03:59:03Z"
"http://numismatics.org/collection/1987.97.9","Paper 40 shilling of North Carolina, New Bern, 1760. 1987.97.9","1987.97.9","","1760","1760","","","North Carolina","","Hanoverian","","George II","40 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-111","","","","","","","","II.£. 2l. | THIS BILL of Forty Shillings, shall \ pass current in all Payments, as Pro- \ clamation Money, within the Province of \ NORTH-CAROLINA, according to ACT \ of ASSEMBLY passed the 14th of \ July, 1760. | Death to counterfeit. [x3] | 40s. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.9.obv.width175.jpg","","2022-09-20T03:59:06Z"
"http://numismatics.org/collection/1987.74.22","Paper 40 shilling of North Carolina, United States/North Carolina, 1754. 1987.74.22","1987.74.22","","1754","1754","","","North Carolina","","Hanoverian","","George II","40 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-82","","","","","","","","North Carolina | XL S. Forty Shilling \ Proclamation Money according to Act of \ Assembly pass'd ye: 9th: of Mach: 1754","Christ Church at Newbern","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.74.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.74.22.rev.width175.jpg","2022-09-20T03:55:42Z"
"http://numismatics.org/collection/1987.74.9","Paper 40 shilling of North Carolina, United States/North Carolina, 1748. 1987.74.9","1987.74.9","","1748","1748","","","North Carolina","","Hanoverian","","George II","40 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-69","","","","","","","","North Carolina | XLS. FORTY SHILLINGS proclamation \ Mony According to Act of Assembly \ pass'd the 4th of April 1748","Drum, cannon and flags","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.74.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.74.9.rev.width175.jpg","2022-09-20T03:55:44Z"
"http://numismatics.org/collection/1982.163.26","Paper 40 shilling of Connecticut, New London, 1771. 1982.163.26","1982.163.26","","1771","1771","","","Connecticut","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-168","","","","","","","","FORTY SHILLINGS. | THE POSSESSOR OF THIS \ BILL shall be PAID by the TREA- \ SURER, of the COLONY of CON- \ NECTICUT, \ FORTY SHIL- \ LINGS, lawful \ Money, by the \ TENTH DAY of \ October, 1773. \ By Order of Assem- \ bly, New-Haven, \ October 10th, 1771. | 40s. | COMMITTEE. | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","Connecticut Coat of Arms","Forty Shillings, \ LAWFUL MONEY. | New-London; Printed \ by Timothy Green, 1771. | 40s. [x2] | 1771. | xxxx \ Octo. 10, 1771. | 40s. \ Oct. 10. 1771.","","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.26.rev.width175.jpg","2022-09-02T05:34:36Z"
"http://numismatics.org/collection/1982.163.38","Paper 40 shilling of Connecticut, New London, 1775. 1982.163.38","1982.163.38","","1775","1775","","","Connecticut","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-178","","","","","","","","FORTY SHILLINGS. | THE POSSESSOR OF THIS \ BILL, shall be paid by the \ Treasurer of the Colony of \ CONNECTICUT, FORTY SHILLINGS \ Lawful Money, \ by the second \ Day of January, \ 1777. — Dated, \ JANUARY second \ 1775. — \ By Order of \ ASSEMBLY. | 40s. [x2] | Committee | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUI TRA SUST","Connecticut Coat of Arms","40 Shillings, \ Lawful Money. \ NEW-LONDON, Printed \ by TIMO. GREEN. \ 1775. | Jan. 2d \ 1775 [x2] | FORTY SHILLINGS. \ 40s. | Forty \ shill. \ 1775 [x2]","","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.38.rev.width175.jpg","2022-09-02T05:34:38Z"
"http://numismatics.org/collection/1982.163.40","Paper 40 shilling of Connecticut, New London, 1775. 1982.163.40","1982.163.40","","1775","1775","","","Connecticut","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-182","","","","","","","","Forty Shillings. | THE Possessor of this BILL \ shall be paid by the \ Treasurer of the Colony of \ Connecticut, FORTY SHILLINGS \ lawful Money \ by the tenth \ Day of May, \ 1777. \ Dated May \ 10th, 1775. \ By Order of AS- \ SEMBLY. | 40s [x2] | COMMITTEE.","Connecticut Coat of Arms","FORTY SHILLINGS, \ Lawful Money. \ NEW-LONDON: \ Printed by T. GREEN. \ 40s. May 1775. 40s. | May 10th \ 1775 [x2] | Forty Shillings. | 40s. \ 1775 [x2]","","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.40.rev.width175.jpg","2022-09-02T05:34:39Z"
