"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.12762","Paper 500 Franc, Algeria (Algiers), 1943. 1992.117.12762","1992.117.12762","","1943","1943","","","","","Algeria","","","500 Franc","Modern","Paper Money","","","","","Paper","Algiers","","","","Maghrib","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:35Z"
"http://numismatics.org/collection/1992.117.7731","Paper 500 pruta of Bank of Israel, Israel (Jerusalem), 1955. 1992.117.7731","1992.117.7731","","1955","1955","","","Bank of Israel","","Israel","","","500 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/1992.117.7732","Paper 500 pruta of Bank of Israel, Israel (Jerusalem), 1955. 1992.117.7732","1992.117.7732","","1955","1955","","","Bank of Israel","","Israel","","","500 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.117.9246","Paper 20 Peso of Bank of the Philippine Islands, Manila, 1933. 1992.117.9246","1992.117.9246","","1933","1933","","","Bank of the Philippine Islands","","Philippines--U.S.Colony","","","20 Peso","South Asian","Paper Money","","","","","Paper","Manila","","","","SE Asia","","","","Pick 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:04Z"
"http://numismatics.org/collection/1992.117.7733","Paper 500 pruta of Bank of Israel, Israel, 1955. 1992.117.7733","1992.117.7733","","1955","1955","","","Bank of Israel","","Israel","","","500 pruta","Modern","Paper Money","","","","","Paper","","","","","Eastern Mediterranean","","","","Pick 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:26Z"
"http://numismatics.org/collection/1992.117.7956","P 500 kip of Pathet Lao Government, Bulaotun (China). 1992.117.7956","1992.117.7956","","","","","","Pathet Lao Government","","Laos--State of Laos","","","500 kip","South Asian","Paper Money","","","","","P","Bulaotun (China)","","","","Laos","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:12Z"
"http://numismatics.org/collection/1992.117.7957","P 500 kip of Pathet Lao Government, Bulaotun (China). 1992.117.7957","1992.117.7957","","","","","","Pathet Lao Government","","Laos--State of Laos","","","500 kip","South Asian","Paper Money","","","","","P","Bulaotun (China)","","","","Laos","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:12Z"
"http://numismatics.org/collection/1992.117.9522","Paper 2 Leu of Banca Nationala Romaniei, Romania, 1915. 1992.117.9522","1992.117.9522","","1915","1915","","","Banca Nationala Romaniei","","Roumania--Hohenzollern","","","2 Leu","Modern","Paper Money","","","","","Paper","Bucharest (Romania)","","","","Romania","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:43Z"
"http://numismatics.org/collection/1992.117.9523","Paper 2 Leu of Banca Nationala Romaniei, Romania, 1915. 1992.117.9523","1992.117.9523","","1915","1915","","","Banca Nationala Romaniei","","Roumania--Hohenzollern","","","2 Leu","Modern","Paper Money","","","","","Paper","Bucharest (Romania)","","","","Romania","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:44Z"
"http://numismatics.org/collection/1992.117.9524","Paper 2 Leu of Banca Nationala Romaniei, Romania, 1915. 1992.117.9524","1992.117.9524","","1915","1915","","","Banca Nationala Romaniei","","Roumania--Hohenzollern","","","2 Leu","Modern","Paper Money","","","","","Paper","Bucharest (Romania)","","","","Romania","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:44Z"
"http://numismatics.org/collection/1992.117.8482","P 10 Rupee of F.A.O., Kathmandu, 1974. 1992.117.8482","1992.117.8482","","1974","1974","","","F.A.O.","","Nepal--Shah","","","10 Rupee","South Asian","Paper Money","","","","","P","Kathmandu","","","","India","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:43Z"
"http://numismatics.org/collection/1992.117.8483","P 10 Rupee of F.A.O., Kathmandu, 1974. 1992.117.8483","1992.117.8483","","1974","1974","","","F.A.O.","","Nepal--Shah","","","10 Rupee","South Asian","Paper Money","","","","","P","Kathmandu","","","","India","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:43Z"
"http://numismatics.org/collection/1992.117.8821","Paper 50 centavo of Tesoro Nacional, Managua, 1906. 1992.117.8821","1992.117.8821","","1906","1906","","","Tesoro Nacional","","Nicaragua--Independent","","","50 centavo","Latin American","Paper Money","","","","","Paper","Managua","","","","","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:42Z"
"http://numismatics.org/collection/1992.117.9949","Paper 2.5 gulden, Paramaribo (Suriname), 1961. 1992.117.9949","1992.117.9949","","1961","1961","","","","","Surinam--Orunge-Nussau","","","2.5 gulden","Latin American","Paper Money","","","","","Paper","Paramaribo (Suriname)","","","","Suriname","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:56Z"
"http://numismatics.org/collection/1991.55.38","P rupee of Government of Pakistan, India, 1975. 1991.55.38","1991.55.38","","1975","1975","","","Government of Pakistan","","Pakistan","","","rupee","South Asian","Paper Money","","","","","P","","","","","India","","","","Pick 24","","","","","","","","","arms at r.","","tower","","","","","","","","2022-09-20T04:21:14Z"
"http://numismatics.org/collection/1991.55.39","P rupee of Government of Pakistan, India, 1975. 1991.55.39","1991.55.39","","1975","1975","","","Government of Pakistan","","Pakistan","","","rupee","South Asian","Paper Money","","","","","P","","","","","India","","","","Pick 24","","","","","","","","","arms at r.","","tower","","","","","","","","2022-09-20T04:21:14Z"
"http://numismatics.org/collection/1992.117.10910","Paper 10 Zaires, Zaire, 1979. 1992.117.10910","1992.117.10910","","1979","1979","","","","","Zaire","","","10 Zaires","Modern","Paper Money","","","","","Paper","","","","","Zaire","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:31:25Z"
"http://numismatics.org/collection/1992.117.10953","Paper 5 Marek, Poland (Warsaw (Poland)), 1919. 1992.117.10953","1992.117.10953","","1919","1919","","","","","Poland","","","5 Marek","Modern","Paper Money","","","","","Paper","Warsaw (Poland)","","","","Poland","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:31:33Z"
"http://numismatics.org/collection/1992.117.10954","Paper 5 Marek, Poland (Warsaw (Poland)), 1919. 1992.117.10954","1992.117.10954","","1919","1919","","","","","Poland","","","5 Marek","Modern","Paper Money","","","","","Paper","Warsaw (Poland)","","","","Poland","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:31:33Z"
"http://numismatics.org/collection/1992.117.10669","P 50 Dong, Hanoi, 1949 - 1950. 1992.117.10669","1992.117.10669","","1949","1950","","","","","Viet Nam","","","50 Dong","South Asian","Paper Money","","","","","P","Hanoi","","","","SE Asia","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:30:44Z"
"http://numismatics.org/collection/1992.117.10713","P 20 Dong of State Bank of Viet Nam, Hanoi, 1969. 1992.117.10713","1992.117.10713","","1969","1969","","","State Bank of Viet Nam","","Viet Nam","","","20 Dong","South Asian","Paper Money","","","","","P","Hanoi","","","","SE Asia","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:30:52Z"
"http://numismatics.org/collection/1992.117.10044","Paper 10 Kronor, Sweden (Stockholm), 1968. 1992.117.10044","1992.117.10044","","1968","1968","","","","","Sweden","","","10 Kronor","Modern","Paper Money","","","","","Paper","Stockholm","","","","Scandinavia","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:28:58Z"
"http://numismatics.org/collection/1992.117.10125","P 10 Baht, Rongphayaban Yot Se (Thailand), 1935. 1992.117.10125","1992.117.10125","","1935","1935","","","","","Thailand","","","10 Baht","South Asian","Paper Money","","","","","P","Rongphayaban Yot Se (Thailand)","","","","SE Asia","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:29:11Z"
"http://numismatics.org/collection/1992.117.10126","P 10 Baht, Rongphayaban Yot Se (Thailand), 1935. 1992.117.10126","1992.117.10126","","1935","1935","","","","","Thailand","","","10 Baht","South Asian","Paper Money","","","","","P","Rongphayaban Yot Se (Thailand)","","","","SE Asia","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:29:12Z"
"http://numismatics.org/collection/1992.117.11566","Paper Kopek, Russia, 1917. 1992.117.11566","1992.117.11566","","1917","1917","","","","","Russia--Imperial","","","Kopek","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick 24","","","","","","","","","","","","","","","","","","","2022-09-20T04:33:15Z"
"http://numismatics.org/collection/1984.52.389","Paper 25 sylis of Banco Centrale, Guinea, 1960. 1984.52.389","1984.52.389","","1960","1960","","","Banco Centrale","","","","","25 sylis","Modern","Paper Money","","","","","Paper","","","","","Guinea","","","","Pick 24","","","","","","","","","native male bust","","cattle on ranch","","","","","","","","2022-09-02T07:08:19Z"
