"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74930","Bronze tetradrachm of Kujula Kadphises, Begram, AD 50 - AD 90. 1944.100.74930","1944.100.74930","","50","90","Kujula Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","Struck","Bronze","Begram","","","","India","","","","ANS SNG 9 1510||Bop 22.A||JCD 0126||Mitchiner 8.1046","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","1","19.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74930.rev.width175.jpg","2022-09-01T01:18:37Z"
"http://numismatics.org/collection/1944.100.74931","Bronze tetradrachm of Kujula Kadphises, Begram, AD 50 - AD 90. 1944.100.74931","1944.100.74931","","50","90","Kujula Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","Struck","Bronze","Begram","","","","India","","","","ANS SNG 9.1509||Bop 22.A||JCD 0125||Mitchiner 8.1046","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","3","20.0","5.589","https://numismatics.org/collectionimages/19001949/1944/1944.100.74931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74931.rev.width175.jpg","2022-09-01T01:18:38Z"
"http://numismatics.org/collection/1944.100.74932","Bronze tetradrachm of Kujula Kadphises, Begram, AD 50 - AD 90. 1944.100.74932","1944.100.74932","","50","90","Kujula Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","Struck","Bronze","Begram","","","","India","","","","ANS SNG 9 1512||Bop 22.A||JCD 0128||Mitchiner 8.1046","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","4","","3.959","https://numismatics.org/collectionimages/19001949/1944/1944.100.74932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74932.rev.width175.jpg","2022-09-01T01:18:38Z"
"http://numismatics.org/collection/1944.100.74933","Bronze tetradrachm of Kujula Kadphises, Begram, AD 50 - AD 90. 1944.100.74933","1944.100.74933","","50","90","Kujula Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","Struck","Bronze","Begram","","","","India","","","","ANS SNG 9 1515||Bop 22.A||JCD 0130||Mitchiner 8.1046","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","8","17.0","3.278","https://numismatics.org/collectionimages/19001949/1944/1944.100.74933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74933.rev.width175.jpg","2022-09-01T01:18:38Z"
"http://numismatics.org/collection/1944.100.74934","Bronze tetradrachm of Kujula Kadphises, Begram, AD 50 - AD 90. 1944.100.74934","1944.100.74934","","50","90","Kujula Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","Struck","Bronze","Begram","","","","India","","","","ANS SNG 9 1511||Bop 22.A||JCD 0127||Mitchiner 8.1046","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","6","18.0","4.289","https://numismatics.org/collectionimages/19001949/1944/1944.100.74934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74934.rev.width175.jpg","2022-09-01T01:18:38Z"
"http://numismatics.org/collection/1944.100.74935","Bronze drachm of Kujula Kadphises, Taxila, AD 50 - AD 90. 1944.100.74935","1944.100.74935","","50","90","Kujula Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","Struck","Bronze","Taxila","","","","India","","","","ANS SNG 9 1519||JCD 0135||Mitchiner 8.1048","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Nike stg. l., hldg palm in l. and wreath in outstretched r.","","","3","17.5","2.513","https://numismatics.org/collectionimages/19001949/1944/1944.100.74935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74935.rev.width175.jpg","2022-09-01T01:18:38Z"
"http://numismatics.org/collection/1944.100.74936","Bronze drachm of Kujula Kadphises, Taxila, AD 50 - AD 90. 1944.100.74936","1944.100.74936","","50","90","Kujula Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","Struck","Bronze","Taxila","","","","India","","","","ANS SNG 9 1517||JCD 0140||Mitchiner 8.1048","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Nike stg. l., hldg palm in l. and wreath in outstretched r.","","","8","16.0","2.759","https://numismatics.org/collectionimages/19001949/1944/1944.100.74936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74936.rev.width175.jpg","2022-09-01T01:18:39Z"
"http://numismatics.org/collection/1944.100.74937","Bronze drachm of Kujula Kadphises, Taxila, AD 50 - AD 90. 1944.100.74937","1944.100.74937","","50","90","Kujula Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","Struck","Bronze","Taxila","","","","India","","","","ANS SNG 9 1516||JCD 0134||Mitchiner 8.1048","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Nike stg. l., hldg palm in l. and wreath in outstretched r.","","","6","15.5","2.782","https://numismatics.org/collectionimages/19001949/1944/1944.100.74937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74937.rev.width175.jpg","2022-09-01T01:18:39Z"
"http://numismatics.org/collection/1944.100.74938","Bronze drachm of Kujula Kadphises, Taxila, AD 50 - AD 90. 1944.100.74938","1944.100.74938","","50","90","Kujula Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","Struck","Bronze","Taxila","","","","India","","","","ANS SNG 9 1518||JCD 0141||Mitchiner 8.1048","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Nike stg. l., hldg palm in l. and wreath in outstretched r.","","","9","16.6","2.519","https://numismatics.org/collectionimages/19001949/1944/1944.100.74938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74938.rev.width175.jpg","2022-09-01T01:18:39Z"
"http://numismatics.org/collection/1944.100.74939","Bronze drachm of Kujula Kadphises, Taxila, AD 50 - AD 90. 1944.100.74939","1944.100.74939","","50","90","Kujula Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","Struck","Bronze","Taxila","","","","India","","","","ANS SNG 9 1520||JCD 0136||Mitchiner 8.1048","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Nike stg. l., hldg palm in l. and wreath in outstretched r.","","","2","17.5","2.338","https://numismatics.org/collectionimages/19001949/1944/1944.100.74939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74939.rev.width175.jpg","2022-09-01T01:18:39Z"
"http://numismatics.org/collection/1944.100.74940","Bronze drachm of Kujula Kadphises, Taxila, AD 50 - AD 90. 1944.100.74940","1944.100.74940","","50","90","Kujula Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","Struck","Bronze","Taxila","","","","India","","","","ANS SNG 9 1521||JCD 0137||Mitchiner 8.1048","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Nike stg. l., hldg palm in l. and wreath in outstretched r.","","","6","17.0","2.173","https://numismatics.org/collectionimages/19001949/1944/1944.100.74940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74940.rev.width175.jpg","2022-09-01T01:18:40Z"
"http://numismatics.org/collection/1973.56.1399","Bronze drachm of Kujula Kadphises, Taxila, AD 50 - AD 90. 1973.56.1399","1973.56.1399","","50","90","Kujula Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","Struck","Bronze","Taxila","","","","India","","","","ANS SNG 9 1514||Bop 22.A||JCD 0133||Mitchiner 8.1046","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","3","17.5","3.916","https://numismatics.org/collectionimages/19501999/1973/1973.56.1399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1399.rev.width175.jpg","2022-09-02T02:21:00Z"
"http://numismatics.org/collection/1993.29.110","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1993.29.110","1993.29.110","https://numismatics.org/bigr/id/bigr.hermaeus.5.1","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.1","","","Bactrian and Indo-Greek Coinage Hermaeus 5.1||O B.3.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","17.0","1.86","https://numismatics.org/collectionimages/19501999/1993/1993.29.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.110.rev.width175.jpg","2022-10-06T05:51:40Z"
"http://numismatics.org/collection/1993.29.111","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1993.29.111","1993.29.111","https://numismatics.org/bigr/id/bigr.hermaeus.5.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.2","","","Bactrian and Indo-Greek Coinage Hermaeus 5.2||O B.3.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","17.0","2.43","https://numismatics.org/collectionimages/19501999/1993/1993.29.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.111.rev.width175.jpg","2022-10-06T05:51:40Z"
"http://numismatics.org/collection/1993.29.112","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1993.29.112","1993.29.112","https://numismatics.org/bigr/id/bigr.hermaeus.5.4","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.4","","","Bactrian and Indo-Greek Coinage Hermaeus 5.4||O B.3.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","18.0","2.3","https://numismatics.org/collectionimages/19501999/1993/1993.29.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.112.rev.width175.jpg","2022-10-06T05:51:42Z"
"http://numismatics.org/collection/1993.29.113","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1993.29.113","1993.29.113","https://numismatics.org/bigr/id/bigr.hermaeus.5.5","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.5","","","Bactrian and Indo-Greek Coinage Hermaeus 5.5||O B.3.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","11","17.0","2.21","https://numismatics.org/collectionimages/19501999/1993/1993.29.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.113.rev.width175.jpg","2022-10-06T05:51:42Z"
"http://numismatics.org/collection/1993.29.114","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1993.29.114","1993.29.114","https://numismatics.org/bigr/id/bigr.hermaeus.5.6","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.6","","","Bactrian and Indo-Greek Coinage Hermaeus 5.6||O B.3.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","1","16.0","1.9","https://numismatics.org/collectionimages/19501999/1993/1993.29.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.114.rev.width175.jpg","2022-10-06T05:51:43Z"
"http://numismatics.org/collection/1993.29.115","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1993.29.115","1993.29.115","https://numismatics.org/bigr/id/bigr.hermaeus.3.5","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 3.5","","","Bactrian and Indo-Greek Coinage Hermaeus 3.5||O B.4.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","11","25.0","9.7","https://numismatics.org/collectionimages/19501999/1993/1993.29.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.115.rev.width175.jpg","2022-10-06T05:51:43Z"
"http://numismatics.org/collection/1993.29.116","Silver Drachma, first century BCE/first century CE. 1993.29.116","1993.29.116","https://numismatics.org/bigr/id/bigr.hermaeus.11.2","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 11.2","","","Bactrian and Indo-Greek Coinage Hermaeus 11.2||O B.11.B","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","1","16.0","2.32","https://numismatics.org/collectionimages/19501999/1993/1993.29.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.116.rev.width175.jpg","2022-10-06T05:51:43Z"
"http://numismatics.org/collection/1993.29.117","Silver Drachma, first century BCE/first century CE. 1993.29.117","1993.29.117","https://numismatics.org/bigr/id/bigr.hermaeus.11.2","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 11.2","","","Bactrian and Indo-Greek Coinage Hermaeus 11.2||O B.11.B","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","10","17.0","2.12","https://numismatics.org/collectionimages/19501999/1993/1993.29.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.117.rev.width175.jpg","2022-10-06T05:51:43Z"
"http://numismatics.org/collection/1993.29.118","Silver Drachma, first century BCE/first century CE. 1993.29.118","1993.29.118","https://numismatics.org/bigr/id/bigr.hermaeus.11.3","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 11.3","","","Bactrian and Indo-Greek Coinage Hermaeus 11.3||O B.11.C","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","11","17.0","2.15","https://numismatics.org/collectionimages/19501999/1993/1993.29.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.118.rev.width175.jpg","2022-10-06T05:51:43Z"
