"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.199","Bronze Quadrans of Augustus, Rome, 5 BC 1906.236.199","1906.236.199","http://numismatics.org/ocre/id/ric.1(2).aug.453","-5","-5","","Augustus","RIC I (second edition) Augustus 453","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 252||RIC I (second edition) Augustus 453","Italy","","","","","","MESSALLA APRONIVS III VIR","Bowl-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","7","16.0","2.73","https://numismatics.org/collectionimages/19001949/1906/1906.236.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.199.rev.width175.jpg","2023-03-17T06:23:10Z"
"http://numismatics.org/collection/1978.27.4","Bronze Quadrans of Augustus, Rome, 5 BC. 1978.27.4","1978.27.4","http://numismatics.org/ocre/id/ric.1(2).aug.453","-5","-5","","Augustus","RIC I (second edition) Augustus 453","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 252||RIC I (second edition) Augustus 453","Italy","","","","","","MESSALLA APRONIVS III VIR","Bowl-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","10","14.5","3.2","https://numismatics.org/collectionimages/19501999/1978/1978.27.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.27.4.rev.width175.jpg","2023-03-17T07:01:56Z"
"http://numismatics.org/collection/1976.34.3","Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.3","1976.34.3","http://numismatics.org/ocre/id/ric.1(2).aug.445","-5","-5","","Augustus","RIC I (second edition) Augustus 445","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 245||RIC I (second edition) Augustus 445","Italy","","","","","","APRONIVS SISENNA III VIR","Bowl-shaped altar","GALVS MESSALLA A A A F F","Legend surrounding S C","","","10","15.5","2.93","https://numismatics.org/collectionimages/19501999/1976/1976.34.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.3.rev.width175.jpg","2023-03-17T06:38:34Z"
"http://numismatics.org/collection/1976.34.5","Bronze Coin of Augustus, Rome, 5 BC. 1976.34.5","1976.34.5","http://numismatics.org/ocre/id/ric.1(2).aug.450","-5","-5","","Augustus","RIC I (second edition) Augustus 450","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 247||RIC I (second edition) Augustus 450","Italy","","","","","","GALVS MESSALLA III VIR","Bowl-shaped altar","SISENNA APRONIVS A A A F F","Legend surrounding S C","","","12","18.5","1.77","https://numismatics.org/collectionimages/19501999/1976/1976.34.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.5.rev.width175.jpg","2023-03-17T06:12:21Z"
"http://numismatics.org/collection/1976.34.6","Bronze Coin of Augustus, Rome, 5 BC 1976.34.6","1976.34.6","http://numismatics.org/ocre/id/ric.1(2).aug.450","-5","-5","","Augustus","RIC I (second edition) Augustus 450","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 247||RIC I (second edition) Augustus 450","Italy","","","","","","GALVS MESSALLA III VIR","Square altar","SISENNA APRONIVS A A A F F","Legend surrounding S C","","","7","14.0","2.43","https://numismatics.org/collectionimages/19501999/1976/1976.34.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.6.rev.width175.jpg","2023-03-17T05:59:28Z"
"http://numismatics.org/collection/1976.34.10","Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.10","1976.34.10","http://numismatics.org/ocre/id/ric.1(2).aug.458","-5","-5","","Augustus","RIC I (second edition) Augustus 458","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 258n||RIC I (second edition) Augustus 458","Italy","","","","","","MESSALLA SISENNA III VIR","Square altar","GALVS APRONIVS A A A F F","Legend surrounding S C","","","6","16.5","1.87","https://numismatics.org/collectionimages/19501999/1976/1976.34.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.10.rev.width175.jpg","2023-03-17T06:51:16Z"
"http://numismatics.org/collection/1976.34.15","Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.15","1976.34.15","http://numismatics.org/ocre/id/ric.1(2).aug.464","-5","-5","","Augustus","RIC I (second edition) Augustus 464","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 264||RIC I (second edition) Augustus 464","Italy","","","","","","SISENNA MESSALLA III VIR","Bowl-shaped altar","GALVS APRONIVS A A A F F","Legend surrounding S C","","","3","17.5","2.91","https://numismatics.org/collectionimages/19501999/1976/1976.34.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.15.rev.width175.jpg","2023-03-17T06:17:06Z"
"http://numismatics.org/collection/1976.34.7","Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.7","1976.34.7","http://numismatics.org/ocre/id/ric.1(2).aug.451","-5","-5","","Augustus","RIC I (second edition) Augustus 451","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 249||RIC I (second edition) Augustus 451","Italy","","","","","","GALVS SISENNA III VIR","Bowl-shaped altar","APRONIVS MESSALLA A A A F F","Legend surrounding S C","","","6","15.5","2.19","https://numismatics.org/collectionimages/19501999/1976/1976.34.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.7.rev.width175.jpg","2023-03-17T08:41:17Z"
"http://numismatics.org/collection/1976.34.16","Bronze Quadrans of Augustus, Rome, 5 BC. 1976.34.16","1976.34.16","http://numismatics.org/ocre/id/ric.1(2).aug.464","-5","-5","","Augustus","RIC I (second edition) Augustus 464","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 264||RIC I (second edition) Augustus 464","Italy","","","","","","SISENNA MESSALLA III VIR","Bowl-shaped altar","GALVS APRONIVS A A A F F","Legend surrounding S C","","","2","16.0","2.87","https://numismatics.org/collectionimages/19501999/1976/1976.34.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.16.rev.width175.jpg","2023-03-17T08:35:04Z"
"http://numismatics.org/collection/1977.999.34","Bronze Quadrans of Augustus, Rome, 5 BC. 1977.999.34","1977.999.34","http://numismatics.org/ocre/id/ric.1(2).aug.458","-5","-5","","Augustus","RIC I (second edition) Augustus 458","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 258n||RIC I (second edition) Augustus 458","Italy","","","","","","MESSALLA SISENNA III VIR","Bowl-shaped altar","GALVS APRONIVS A A A F F","Legend surrounding S C","","","9","15.0","2.21","https://numismatics.org/collectionimages/19501999/1977/1977.999.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.34.rev.width175.jpg","2023-03-17T08:36:21Z"
