"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32491","Orichalcum Sestertius of Nerva, AD 96 - AD 98. 0000.999.32491","0000.999.32491","","96","98","","Nerva","","","","Sestertius","Roman","","","Nerva","","Struck","Orichalcum","","Cf","","","","","","","","","","","","IMP NERVA CAES AVG PMTRP COS III PP","Head laureate, r.","FISCI IVDAICI CALVMNIA SVBLATA/S - C","Palm tree","","","6","33.0","24.32","","","2022-08-30T01:37:12Z"
"http://numismatics.org/collection/0000.999.32492","Orichalcum Sestertius of Nerva, AD 96 - AD 98. 0000.999.32492","0000.999.32492","","96","98","","Nerva","","","","Sestertius","Roman","","","Nerva","","Struck","Orichalcum","","Cf","","","","","","","","","","","","IMP NERVA CAES AVG PMTRP COS IMP","Head laureate, r.","S - C","Subjects offering wine to emperor","","","12","40.0","42.94","","","2022-08-30T01:37:12Z"
"http://numismatics.org/collection/0000.999.32493","Orichalcum Sestertius of Nerva, AD 96 - AD 98. 0000.999.32493","0000.999.32493","","96","98","","Nerva","","","","Sestertius","Roman","","","Nerva","","Struck","Orichalcum","","Cf","","","","","","","","","","","","IMP NERVA CAES AVG PMTRP COS II PP","Head laureate, r.","CONCIAR P R / S C","Distribution scene","","","7","35.0","25.5","","","2022-08-30T01:37:12Z"
"http://numismatics.org/collection/1943.39.13","Orichalcum Sestertius of Nerva, AD 96 - AD 98. 1943.39.13","1943.39.13","","96","98","","Nerva","","","Fortuna","Sestertius","Roman","","","Nerva","","Struck","Orichalcum","","Cf","","","","","","","","","","","","IMP NERVA CAES AVG PMTRP COS III PP","Head laureate, r.","FORTVNA AVGVST","Fortuna standing l.","","","5","33.0","21.86","","","2022-08-31T02:28:08Z"
"http://numismatics.org/collection/1946.35.3","Orichalcum Sestertius of Nerva, Rome, AD 96 - AD 98. 1946.35.3","1946.35.3","","96","98","","Nerva","","","","Sestertius","Roman","","","Nerva","","Struck","Orichalcum","Rome","Coin","","","","","","","","","","","","","Head laureate, r.","","uncertain","","","","34.0","24.82","","","2022-09-01T03:01:16Z"
"http://numismatics.org/collection/1956.122.26","Orichalcum Sestertius of Nerva, AD 96 - AD 98. 1956.122.26","1956.122.26","","96","98","","Nerva","","","Liber||Libertas","Sestertius","Roman","","","Nerva","","Struck","Orichalcum","","Cf","","","","","","","","","","","","IMP NERVA CAES AVG PMTRP COS III PP","Head laureate, r.","LIBERTAS PVBLICA","Libertas standing l. holding pileus in r. and sceptre in l.","","","5","29.0","10.34","","","2022-09-01T06:16:20Z"
"http://numismatics.org/collection/1956.122.27","Orichalcum Sestertius of Nerva, AD 96 - AD 98. 1956.122.27","1956.122.27","","96","98","","Nerva","","","","Sestertius","Roman","","","Nerva","","Struck","Orichalcum","","Cf","","","","","","","","","","","","IMP NERVA CAES AVG PMTRP COS II PP","Head laureate, r.","CONCIAR PR SC","Distribution scene","","","6","35.0","24.45","","","2022-09-01T06:16:20Z"
"http://numismatics.org/collection/1995.11.238","Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1995.11.238","1995.11.238","http://numismatics.org/ocre/id/ric.2_3(2).hdn.811","125","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 811","","Neptune","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1291||RIC II, Part 3 (second edition) Hadrian 811","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Neptune, naked except for cloak over left thigh, standing left, right knee bent with right foot on prow, holding acrostolium in right hand and trident in left","","","6","33.0","24.49","https://numismatics.org/collectionimages/19501999/1995/1995.11.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.238.rev.width175.jpg","2023-03-17T06:26:00Z"
"http://numismatics.org/collection/1944.100.47336","Orichalcum Sestertius of Hadrian, Rome, AD 126 - AD 127 1944.100.47336","1944.100.47336","http://numismatics.org/ocre/id/ric.2_3(2).hdn.870","126","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 870","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1298||RIC II, Part 3 (second edition) Hadrian 870","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Roma, helmeted, in military dress, seated left on cuirass, resting left foot on helmet, holding Victory in extended right hand and cornucopiae in left; cuirass and round shield behind","","","6","30.0","25.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.47336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47336.rev.width175.jpg","2023-03-17T06:03:11Z"
"http://numismatics.org/collection/1995.11.1805","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.1805","1995.11.1805","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1905","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1905","","","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1487||RIC II, Part 3 (second edition) Hadrian 1905","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","DISCIPLINA AVG S C","Hadrian, togate, holding roll, advancing right, followed by three soldiers and a centurion; the soldiers are carrying two standards and an eagle","","","6","31.5","24.97","https://numismatics.org/collectionimages/19501999/1995/1995.11.1805.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1805.rev.width175.jpg","2023-03-17T06:08:12Z"
"http://numismatics.org/collection/1946.35.12","Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 138. 1946.35.12","1946.35.12","","119","138","","Hadrian","","","","Sestertius","Roman","","","Hadrian","","Struck","Orichalcum","Rome","Coin","","","","","BMC 1476||ric 2.hdn.","Italy","","","","","","[HADRIANVS AVG COS III P P]","Bust, bare, drapery on left shoulder, left","ADVENT VI AVG MAVRETANIAE/ S [C]","Hadrian standing, left, holding roll, facing female figure standing, right sacrificing out of patera into altar between them","","","12","32.0","23.27","https://numismatics.org/collectionimages/19001949/1946/1946.35.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.12.rev.width175.jpg","2023-03-17T06:42:26Z"
"http://numismatics.org/collection/1995.11.224","Orichalcum Sestertius of Hadrian, Rome, AD 118 1995.11.224","1995.11.224","http://numismatics.org/ocre/id/ric.2_3(2).hdn.150","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 150","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1130||RIC II, Part 3 (second edition) Hadrian 150","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","6","33.5","27.29","https://numismatics.org/collectionimages/19501999/1995/1995.11.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.224.rev.width175.jpg","2023-03-17T06:42:32Z"
