"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7610","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7610","1944.100.7610","http://numismatics.org/ocre/id/ric.7.sis.15","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 15","","","RIC VII Siscia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.5","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.7610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7610.rev.width175.jpg","2024-05-15T07:12:13Z"
"http://numismatics.org/collection/1944.100.7611","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7611","1944.100.7611","http://numismatics.org/ocre/id/ric.7.sis.15","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 15","","","RIC VII Siscia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.5","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.7611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7611.rev.width175.jpg","2024-05-13T11:54:40Z"
"http://numismatics.org/collection/1944.100.7612","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7612","1944.100.7612","http://numismatics.org/ocre/id/ric.7.sis.15","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 15","","","RIC VII Siscia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F [A]VG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","19.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.7612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7612.rev.width175.jpg","2024-05-13T11:54:49Z"
"http://numismatics.org/collection/1944.100.7614","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7614","1944.100.7614","http://numismatics.org/ocre/id/ric.7.sis.15","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 15","","","RIC VII Siscia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.7614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7614.rev.width175.jpg","2024-05-13T11:55:10Z"
"http://numismatics.org/collection/1944.100.7633","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7633","1944.100.7633","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.7633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7633.rev.width175.jpg","2024-05-13T11:58:22Z"
"http://numismatics.org/collection/1944.100.7634","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7634","1944.100.7634","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.5","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.7634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7634.rev.width175.jpg","2024-05-13T11:58:31Z"
"http://numismatics.org/collection/1944.100.7635","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7635","1944.100.7635","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.7635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7635.rev.width175.jpg","2024-05-13T11:58:41Z"
"http://numismatics.org/collection/1944.100.7636","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7636","1944.100.7636","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","22.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.7636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7636.rev.width175.jpg","2024-05-13T11:58:51Z"
"http://numismatics.org/collection/1944.100.7637","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7637","1944.100.7637","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.7637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7637.rev.width175.jpg","2024-05-13T11:58:59Z"
"http://numismatics.org/collection/0000.999.5622","Bronze AE2 of Licinius, Siscia, 315–316. 0000.999.5622","0000.999.5622","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","7","21.0","3.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.5622.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5622.rev.width175.jpg","2024-05-11T12:56:08Z"
