"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26817","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 0000.999.26817","0000.999.26817","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","eagle stg. l., wings open","","","12","16.0","3.15","","","2022-08-29T09:02:42Z"
"http://numismatics.org/collection/0000.999.26825","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 0000.999.26825","0000.999.26825","","218","222","Elagabalus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","stone of Zeus Kasios within tetrastyle shrine","","","2","16.0","3.35","","","2022-08-29T09:02:43Z"
"http://numismatics.org/collection/0000.999.26826","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 0000.999.26826","0000.999.26826","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Tyche bust r. within distyle temple","","","12","18.0","5.91","","","2022-08-29T09:02:43Z"
"http://numismatics.org/collection/0000.999.53397","Silver Coin, Seleuceia Pieria. 0000.999.53397","0000.999.53397","","","","","","","","","","","","Greek","Coin","","","","","Silver","Seleuceia Pieria","","","","Syria","","","","","","","","","","","","SELEYKEONTHEIERASKLIAVTONOMOV","","","","12","","17.35","","","2022-08-30T02:46:13Z"
"http://numismatics.org/collection/1923.999.156","Bronze Coin, Rhosus. 1923.999.156","1923.999.156","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","","","","","","","","Tyche bust l.","","spear-head","","","12","12.0","1.345","","","2022-08-30T06:24:52Z"
"http://numismatics.org/collection/1944.100.45771","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC 1944.100.45771","1944.100.45771","http://numismatics.org/sco/id/sc.1.29.1a","-300","-298","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 29.1a","","","SCO 947||Seleucid Coins (part 1) 29.1a||WSM 890","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45771.rev.width175.jpg","2022-08-31T06:37:24Z"
"http://numismatics.org/collection/1944.100.77931","Silver Coin of Antiochus VII Euergetes, Seleuceia Pieria, 139 BC - 138 BC 1944.100.77931","1944.100.77931","http://numismatics.org/sco/id/sc.1.2075a","-139","-138","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2075a","","","N 52||Seleucid Coins (part 2) 2075a","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","1","31.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77931.rev.width175.jpg","2022-09-01T01:45:36Z"
"http://numismatics.org/collection/1944.100.77946","Silver Coin of Demetrius II Nicator, Seleuceia Pieria, 127 BC - 126 BC 1944.100.77946","1944.100.77946","http://numismatics.org/sco/id/sc.1.2173","-127","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2173","","","N 74||Seleucid Coins (part 2) 2173","","","","","","","Diademed head of Demetrius II right, bearded, with fine-textured hair on crown of head and stubby horn at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","12","19.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77946.rev.width175.jpg","2022-09-01T01:45:45Z"
"http://numismatics.org/collection/1944.100.77958","Bronze Coin of Antiochus VIII Grypus, Seleuceia Pieria, 113 BC - 119 BC 1944.100.77958","1944.100.77958","http://numismatics.org/sco/id/sc.1.2317","-119","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2317","","","Seleucid Coins (part 2) 2317","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted thunderbolt","","","3","18.0","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.77958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77958.rev.width175.jpg","2022-09-01T01:45:53Z"
"http://numismatics.org/collection/1944.100.77959","Bronze Coin of Antiochus VIII Grypus, Seleuceia Pieria, 113 BC - 119 BC. 1944.100.77959","1944.100.77959","http://numismatics.org/sco/id/sc.1.2317","-119","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2317","","","Seleucid Coins (part 2) 2317","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted thunderbolt","","","","18.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77959.rev.width175.jpg","2022-09-01T01:45:53Z"
