"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2022.4.24","Gold 5 Pound of Arab Republic of Egypt, Cairo, 1440 H. 2022.4.24","2022.4.24","","2019","2019","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Gold","","","","","Egypt","","","","","","","","","","","","جُمهُوريَة مِصر العَرَبيَة/ ١٤٤٠ ه/ ٢٠١٩ م/ بطل الحربو السّلام","٥/ جنيهات","السَّادات/ 19/20 18","Half-length figure of Anwar al-Sādāt 3/4 l.","","1440","12","32.8","26.085","https://numismatics.org/collectionimages/20002049/2022/2022.4.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.24.rev.width175.jpg","2024-02-29T05:09:46Z"
"http://numismatics.org/collection/2022.4.25","Gold Pound of Arab Republic of Egypt, Cairo, 1440 H. 2022.4.25","2022.4.25","","2019","2019","Arab Republic of Egypt","","","","","","","Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Gold","","","","","Egypt","","","","","","","","","","","","جُمهُوريَة مِصر العَرَبيَة/ ١٤٤٠ ه/ ٢٠١٩ م/ بطل الحربو السّلام","١/ جنيه","السَّادات/ 19/20 18","Half-length figure of Anwar al-Sādāt 3/4 l.","","1440","1","23.9","8.041","https://numismatics.org/collectionimages/20002049/2022/2022.4.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.25.rev.width175.jpg","2024-02-29T05:09:51Z"
"http://numismatics.org/collection/2022.4.26","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1413 H. 2022.4.26","2022.4.26","","1993","1993","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.837","","","","","","","","جمهورِية مصر العربيّة","Denomination and date: ٥/ جنيهات/ ١٤١٣-١٩٩٣","مرور مائة وخمسة وعِشرينَ عَاماً عَلى ميلاَد طلعَت حرب","Bust 3/4 l.","","1413","12","37.0","17.435","","","2024-02-29T05:09:56Z"
"http://numismatics.org/collection/2022.4.27","Silver Pound of Arab Republic of Egypt, Cairo, 1401 H. 2022.4.27","2022.4.27","","1981","1981","Arab Republic of Egypt","","Food and Agriculture Organization","","","","","Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.523","","","","","","","","جمهُوريّة مِصرَ العَربيّة/ ١٤٠١-١٩٨١","Denomination: واحد/ جنيه","يوم الطعام العالمى/ 16\10\1981 WORLD FOOD DAY","Ancient relief depicting harvest scene","","1401","12","35.0","15.234","","","2024-02-29T05:10:02Z"
"http://numismatics.org/collection/2022.4.28","Silver Pound of Arab Republic of Egypt, Cairo, 1399 H. 2022.4.28","2022.4.28","","1979","1979","Arab Republic of Egypt","","","","","","","Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","","","","","","","","","جمهُوريّة مِصرَ العَربيّة/ ١٣٩٩/ ١٩٧٩","Denomination: وَاحِد/ جُنَيه","","Head l., sun above; ١٥/ مايو/ ١٩٧١","","1399","1","35.0","15.275","","","2024-02-29T05:10:07Z"
"http://numismatics.org/collection/2022.4.29","Silver Pound of Arab Republic of Egypt, Cairo, 1400 H. 2022.4.29","2022.4.29","","1980","1980","Arab Republic of Egypt","","","","","","","Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.514","","","","","","","","جمهُوريّة مِصرَ العَربيّة/ ١٤٠٠/ ١٩٨٠","Denomination: وَاحِد/ جُنَيه","ثورة التصحيح/ ١٥ مَايدو ١٧٩١","Raised fist holding ear of grain, another ear of grain beside","","1400","12","35.0","15.066","","","2024-02-29T05:10:12Z"
"http://numismatics.org/collection/2022.4.30","Silver Pound of Arab Republic of Egypt, Cairo, 1401 H. 2022.4.30","2022.4.30","","1981","1981","Arab Republic of Egypt","","","","","","","Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.522","","","","","","","","جمهوريّة مِصر العَرَبيّة/ ١٤٠١-١٩٨١ يَومُ العِلمِيين","To l., Thoth seated r. writing. In circular frame, denomination وَاحِد/ جُنَيه","إنما يخشى الله من عباده العلماء","Radio telescope and electricity pylons; radiant sun above; crossed branches with gear wheel below","","1401","12","35.0","14.729","","","2024-02-29T05:10:17Z"
"http://numismatics.org/collection/2022.4.31","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1406 H. 2022.4.31","2022.4.31","","1986","1986","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.615","","","","","","","","١٤٠٦ ١٩٨٦","جمهوريّة مصر العربية/ in small circles above,خمسة/ جنيهات","هيئة الطاقة الذرية","Pair of Hapi figures standing confronted, tying Upper and Lower Egypt together; atomic logo above; in center, ٣٠ عيد","","1406","12","37.0","17.631","","","2024-02-29T05:10:22Z"
"http://numismatics.org/collection/2022.4.32","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1411 H. 2022.4.32","2022.4.32","","1991","1991","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.692","","","","","","","","المؤتمر السنوك الخامس عشر لمجلس محافظى البنك الاسلامى لاتنمية","Clasped hands flanked by ears of grain; two minarets and map behind; below, القاهرة/ to r. and l., dates written vertically ١٤١١/ ١٩٩١","١٤١١/ ١٩٩١/ ٥/ جُنيهات","Tughra above three-line text: Islamic development bank/ fifteenth annual meeting/ of the board of governors","","1411","12","37.0","17.048","","","2024-02-29T05:10:27Z"
"http://numismatics.org/collection/2022.4.33","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1407 H. 2022.4.33","2022.4.33","","1986","1986","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.610","","","","","","","","العيد الاربعون لنقابة المهندسين/ ١٤٠٧-١٩٨٦","جمهوريّة مِصر العَرَبيّة/ in small circles above, خمسة/ جنيهات","نقابة المهندسين","Three pyramid-like triangles superimposed; four vine scrolls around","","1407","12","37.0","17.585","","","2024-02-29T05:10:32Z"
