"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.4945","Silver rupia of Pedro V, Goa (India), 1857. 1917.215.4945","1917.215.4945","","1857","1857","Pedro V","","","","India--Portuguese","","","rupia","South Asian","Coin","","","","","Silver","Goa (India)","","","","India","","","","KM 279","","","","","","","","","","","","","","6","25.0","10.967","https://numismatics.org/collectionimages/19001949/1917/1917.215.4945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4945.rev.width175.jpg","2022-08-30T05:21:27Z"
"http://numismatics.org/collection/1940.160.50612","Bronze Tanga 60 Reis, Goa (India), 1871. 1940.160.50612","1940.160.50612","","1871","1871","","","","","India--Portuguese","","","Tanga 60 Reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 279","","","","","","","","","","","","","","12","37.0","38.098","","","2022-08-31T01:46:36Z"
"http://numismatics.org/collection/1944.6.3","Silver 5 mark of Friedrich I, Baden (Karlsruhe (Germany)), 1907. 1944.6.3","1944.6.3","","1907","1907","Friedrich I","","","","Zähringen","","","5 mark","Modern","Coin","","","","","Silver","Karlsruhe (Germany)","","","","Germany","","","","Davenport 537||KM 279||Wielandt 1196","","Death of Friedrich I.","","","","","","FRIEDRICH GROSHERZOG VON BADEN/ 1826 (cross) 1907","Bearded head to r.","(star) DEUTSCHES REICH 1907(star)/ FÜNF MARK","Crowned eagle with arms surrounded by chain on breast.","","","12","38.0","27.758","","","2022-09-01T02:38:23Z"
"http://numismatics.org/collection/1988.84.29","Silver rupee of Awrangzib `Alamgir, Chinapatan, 1697 - 1698. 1988.84.29","1988.84.29","","41","41","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM 279||Pr 114","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.84.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.29.rev.width175.jpg","2022-09-20T04:06:53Z"
"http://numismatics.org/collection/1988.84.30","Silver rupee of Awrangzib `Alamgir, Chinapatan, 1697 - 1698. 1988.84.30","1988.84.30","","41","41","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM 279||Pr 114","","","","","","","","","","","","","","","","","","","2022-09-20T04:06:53Z"
"http://numismatics.org/collection/1987.171.1","Copper tanga 60 reis, India, 1871. 1987.171.1","1987.171.1","","1871","1871","","","","","India--Portuguese","","","tanga 60 reis","South Asian","Coin","","","","","Copper","","","","","India","","","","KM 279","","","","","","","","","","","","","","12","36.0","37.855","https://numismatics.org/collectionimages/19501999/1987/1987.171.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.171.1.rev.width175.jpg","2022-09-20T03:44:48Z"
"http://numismatics.org/collection/1994.20.2","Nickel/Steel yuan, China, 1991. 1994.20.2","1994.20.2","","1991","1991","","","","","China--People's Republic","","","yuan","East Asian","Coin","","","","","Nickel||Steel","","","","","China","","","","KM 279","","","","","","","","","forest spirit|girl with hair of leaves","","tree logo","","","12","25.0","5.862","","","2023-08-23T03:05:50Z"
"http://numismatics.org/collection/2006.32.243","Silver dollar, San Francisco (Calif.), 1997. 2006.32.243","2006.32.243","","1997","1997","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 279","","","","","","","","","Symbolic image of Jackie Robinson stealing home base","","50th anniversary commemorative patch design","","","6","","26.73","","","2022-09-21T02:34:10Z"
"http://numismatics.org/collection/2006.32.244","Silver dollar, San Francisco (Calif.), 1997. 2006.32.244","2006.32.244","","1997","1997","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 279","","","","","","","","","Symbolic image of Jackie Robinson stealing home base","","50th anniversary commemorative patch design","","","6","","26.73","","","2022-09-21T02:34:11Z"
"http://numismatics.org/collection/2006.32.247","Silver dollar, San Francisco (Calif.), 1997. 2006.32.247","2006.32.247","","1997","1997","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 279","","","","","","","","","Symbolic image of Jackie Robinson stealing home base","","50th anniversary commemorative patch design","","","6","","26.73","","","2022-09-21T02:34:11Z"
"http://numismatics.org/collection/2006.32.248","Silver dollar, San Francisco (Calif.), 1997. 2006.32.248","2006.32.248","","1997","1997","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 279","","","","","","","","","Symbolic image of Jackie Robinson stealing home base","","50th anniversary commemorative patch design","","","6","","26.73","","","2022-09-21T02:34:11Z"
"http://numismatics.org/collection/2006.32.308","Silver dollar, San Francisco (Calif.), 1997. 2006.32.308","2006.32.308","","1997","1997","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 279","","","","","","","","","Symbolic image of Jackie Robinson stealing home base","","50th Anniversary commemorative patch design","","","6","","26.73","","","2022-09-21T02:34:23Z"
"http://numismatics.org/collection/2002.36.12","Cupronickel 10 grosz, Poland, 1991. 2002.36.12","2002.36.12","","1991","1991","","","","","","","","10 grosz","Modern","Coin","","","","Struck","Cupronickel","","","","","Poland","","","","KM 279","","","","","","","","RZECZPOSPOLITA POLSKA/ · 1991 ·","crowned bird w. outstretched wings + talons","10/ GROSZY","denom. in wreath of leaves","","","12","16.4","2.52","","","2022-09-21T01:41:22Z"
"http://numismatics.org/collection/2002.36.13","Cupronickel 10 grosz, Poland, 1992. 2002.36.13","2002.36.13","","1992","1992","","","","","","","","10 grosz","Modern","Coin","","","","Struck","Cupronickel","","","","","Poland","","","","KM 279","","","","","","","","RZECZPOSPOLITA POLSKA/ · 1992 ·","crowned bird w. outstretched wings + talons","10/ GROSZY","denom. in wreath of leaves","","","12","","2.506","","","2022-09-21T01:41:22Z"
"http://numismatics.org/collection/2002.36.14","Cupronickel 10 grosz, Poland, 1993. 2002.36.14","2002.36.14","","1993","1993","","","","","","","","10 grosz","Modern","Coin","","","","Struck","Cupronickel","","","","","Poland","","","","KM 279","","","","","","","","RZECZPOSPOLITA POLSKA/ · 1993 ·","crowned bird w. outstretched wings + talons","10/ GROSZY","denom. in wreath of leaves","","","12","","2.486","","","2022-09-21T01:41:22Z"
