"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.61.17","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1330 H. 1926.61.17","1926.61.17","","1911","1912","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.2","","","","","","","","","","","","","1330","","","","","","2024-02-28T03:17:23Z"
"http://numismatics.org/collection/1926.61.18","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1333 H. 1926.61.18","1926.61.18","","1914","1915","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.2","","","","","","","","","","","","","1333","","","","","","2024-02-27T03:18:43Z"
"http://numismatics.org/collection/1935.54.30","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1332 H. 1935.54.30","1935.54.30","","1913","1914","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.2","","","","","","","","","","","","","1332","","","","","","2024-02-28T01:47:50Z"
"http://numismatics.org/collection/1935.54.31","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1344 H. 1935.54.31","1935.54.31","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1344","","","","","","2024-02-28T06:27:15Z"
"http://numismatics.org/collection/1935.54.32","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1345 H. 1935.54.32","1935.54.32","","1926","1927","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1345","","","","","","2024-02-27T12:35:50Z"
"http://numismatics.org/collection/1935.54.33","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1346 H. 1935.54.33","1935.54.33","","1927","1928","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1346","","","","","","2024-02-26T10:26:34Z"
"http://numismatics.org/collection/1935.54.34","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1347 H. 1935.54.34","1935.54.34","","1928","1929","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1347","","","","","","2024-02-26T05:29:19Z"
"http://numismatics.org/collection/1935.54.35","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1348 H. 1935.54.35","1935.54.35","","1929","1930","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1348","","","","","","2024-02-26T09:12:55Z"
"http://numismatics.org/collection/1935.54.36","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1350 H. 1935.54.36","1935.54.36","","1931","1932","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1350","","","","","","2024-02-28T11:22:43Z"
"http://numismatics.org/collection/1935.54.37","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1935.54.37","1935.54.37","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1349","","","","","","2024-02-28T07:00:03Z"
"http://numismatics.org/collection/1957.118.2","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1374 H. 1957.118.2","1957.118.2","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1374","","","","","","2024-02-28T03:06:57Z"
"http://numismatics.org/collection/1957.118.3","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1374 H. 1957.118.3","1957.118.3","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1374","","","","","","2024-02-28T07:30:33Z"
"http://numismatics.org/collection/1991.3.465","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1343 H. 1991.3.465","1991.3.465","","1924","1925","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1343","12","21.0","2.684","","","2024-02-26T10:26:42Z"
"http://numismatics.org/collection/1991.3.468","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1991.3.468","1991.3.468","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1349","12","21.0","3.133","","","2024-02-27T07:41:19Z"
"http://numismatics.org/collection/1989.120.1","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1352 H. 1989.120.1","1989.120.1","","1933","1934","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1352","","","","","","2024-02-27T05:42:17Z"
"http://numismatics.org/collection/1989.120.2","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1361 H. 1989.120.2","1989.120.2","","1942","1943","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1361","","","","","","2024-02-27T07:12:59Z"
"http://numismatics.org/collection/1989.120.3","Cupro-nickel 1/8 1/10 of al-Nasir Ahmad, San`a, 1275 for 1375 H. 1989.120.3","1989.120.3","","1955","1956","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Cupro-nickel","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","","","","","","","2024-02-27T10:59:46Z"
"http://numismatics.org/collection/1989.120.4","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1377 H. 1989.120.4","1989.120.4","","1957","1958","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1377","","","","","","2024-02-27T08:24:22Z"
