"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.271","Glass Vessel Stamp of Yazid b. Hatim, Egypt, 762–769. 1923.150.271","1923.150.271","","762","769","Yazid b. Hatim||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara al-amir / Yazid b. Hatim / [as]lahahu Alla[h]","","","","","","","31.0","","","","2024-02-28T08:33:31Z"
"http://numismatics.org/collection/1956.8.115","Glass Vessel Stamp of Yazid b. Hatim, Egypt, 762–769. 1956.8.115","1956.8.115","","762","769","Yazid b. Hatim||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bism Allah / a]mara al-a]mir / Yazid b. Hatim / [a]slahahu Allah","","","","","","","","","","","2024-02-27T07:17:35Z"
"http://numismatics.org/collection/1991.3.686","Glass Ratl of Yazid b. Hatim, Egypt, 762–764. 1991.3.686","1991.3.686","","762","764","Yazid b. Hatim||Salama||Abbasid Caliphs","","","","","","","Ratl","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.417-19","","","","","","","","","","","","","","","","102.49","","","2024-02-27T10:52:42Z"
"http://numismatics.org/collection/1974.268.104","Glass Mithqal Dinar of Yazid b. Hatim, Egypt, 762–769. 1974.268.104","1974.268.104","","762","769","Yazid b. Hatim||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.241","","","","","","","","same as EAG.76","","","","","","","27.0","4.23","","","2024-02-26T04:59:47Z"
"http://numismatics.org/collection/1974.268.118","Glass Mithqal Dirham Thulthayn of Yazid b. Hatim, Egypt, 762–769. 1974.268.118","1974.268.118","","762","769","Yazid b. Hatim||Abbasid Caliphs","","","","","","","Mithqal Dirham Thulthayn","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.244","","","","","","","","bism Allah / amara al-amir / Yazid b. Hatim / mithqal (sic with fatha) dirham / thulthayn waf","","","","","","","25.0","2.83","","","2024-02-26T04:28:42Z"
"http://numismatics.org/collection/1965.144.77","Glass Vessel Stamp of Yazid b. Hatim, Egypt, 762–769. 1965.144.77","1965.144.77","","762","769","Yazid b. Hatim||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bis]m Allah / amara al-amir / Yazid b. Hatim / [a]slahahu Alla[h]","","","","","","","32.0","","","","2024-02-28T05:44:00Z"
"http://numismatics.org/collection/0000.999.23356","Glass Mithqal Dinar of Yazid b. Hatim, Egypt, 762–769. 0000.999.23356","0000.999.23356","","762","769","Yazid b. Hatim||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.241","","","","","","","","bism Allah / amara al-amir/ Yazid b. Hatim / mithqal di / nar","","","","","","","29.0","4.25","","","2024-02-26T12:12:33Z"
"http://numismatics.org/collection/1974.268.535","Glass Vessel Stamp of Yazid b. Hatim, Egypt, 762–769. 1974.268.535","1974.268.535","","762","769","Yazid b. Hatim||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara al-amir / Yazid b. Hatim / [a]slahahu Alla[h]","","","","","","","30.0","","","","2024-02-28T05:17:49Z"
"http://numismatics.org/collection/1974.268.536","Glass Vessel Stamp of Yazid b. Hatim, Egypt, 762–769. 1974.268.536","1974.268.536","","762","769","Yazid b. Hatim||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bism] Allah / [a]mara al-amir / [Yaz]id b. Hati[m / a]slahahu Allah","","","","","","","29.0","","","","2024-02-26T04:14:47Z"
"http://numismatics.org/collection/1974.268.537","Glass Vessel Stamp of Yazid b. Hatim, Egypt, 762–769. 1974.268.537","1974.268.537","","762","769","Yazid b. Hatim||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bis]m Allah / [a]mara al-amir / [Yaz]id b. Hatim / [a]slahahu Alla[h]","","","","","","","29.0","","","","2024-02-26T11:37:04Z"
