"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1937","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1937","1944.100.1937","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","4","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1937.rev.width175.jpg","2024-05-12T03:27:02Z"
"http://numismatics.org/collection/1944.100.1938","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1938","1944.100.1938","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","1","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.1938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1938.rev.width175.jpg","2024-05-12T03:27:08Z"
"http://numismatics.org/collection/1944.100.1939","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1939","1944.100.1939","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.1939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1939.rev.width175.jpg","2024-05-12T03:27:14Z"
"http://numismatics.org/collection/1944.100.1940","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1940","1944.100.1940","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.1940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1940.rev.width175.jpg","2024-05-12T03:27:21Z"
"http://numismatics.org/collection/1944.100.1941","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1941","1944.100.1941","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","4","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.1941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1941.rev.width175.jpg","2024-05-12T03:27:26Z"
"http://numismatics.org/collection/1944.100.1942","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1942","1944.100.1942","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.1942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1942.rev.width175.jpg","2024-05-12T03:27:33Z"
"http://numismatics.org/collection/1944.100.1943","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1943","1944.100.1943","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.1943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1943.rev.width175.jpg","2024-05-12T03:27:39Z"
"http://numismatics.org/collection/1944.100.1944","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1944","1944.100.1944","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1944.rev.width175.jpg","2024-05-12T03:27:46Z"
"http://numismatics.org/collection/1944.100.1945","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1945","1944.100.1945","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1945.rev.width175.jpg","2024-05-12T03:27:52Z"
"http://numismatics.org/collection/1944.100.1946","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1946","1944.100.1946","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","11","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.1946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1946.rev.width175.jpg","2024-05-12T03:27:58Z"
"http://numismatics.org/collection/1947.2.114","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1947.2.114","1947.2.114","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.114.rev.width175.jpg","2024-05-13T04:21:10Z"
"http://numismatics.org/collection/1950.103.39","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1950.103.39","1950.103.39","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.74","https://numismatics.org/collectionimages/19501999/1950/1950.103.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.39.rev.width175.jpg","2024-05-13T05:42:14Z"
"http://numismatics.org/collection/1955.59.3","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1955.59.3","1955.59.3","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.9","https://numismatics.org/collectionimages/19501999/1955/1955.59.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.59.3.rev.width175.jpg","2024-05-16T08:17:21Z"
"http://numismatics.org/collection/1957.159.3","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1957.159.3","1957.159.3","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.65","https://numismatics.org/collectionimages/19501999/1957/1957.159.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.3.rev.width175.jpg","2024-05-16T09:20:59Z"
"http://numismatics.org/collection/1941.131.190","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1941.131.190","1941.131.190","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.190.rev.width175.jpg","2024-05-12T12:41:02Z"
"http://numismatics.org/collection/2002.46.339","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.339","2002.46.339","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Mesagne Hoard","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","5","18.0","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.339.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.339.rev.width175.jpg","2024-05-16T05:05:19Z"
"http://numismatics.org/collection/2002.46.340","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.340","2002.46.340","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","SB Hoard","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","12","19.5","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.340.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.340.rev.width175.jpg","2024-05-16T05:05:21Z"
"http://numismatics.org/collection/2002.46.341","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.341","2002.46.341","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","8","18.5","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.341.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.341.rev.width175.jpg","2024-05-16T05:05:22Z"
"http://numismatics.org/collection/2002.46.344","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.344","2002.46.344","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","20.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.344.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.344.rev.width175.jpg","2024-05-16T05:05:25Z"
"http://numismatics.org/collection/2002.46.346","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.346","2002.46.346","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","18.0","3.76","https://numismatics.org/collectionimages/20002049/2002/2002.46.346.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.346.rev.width175.jpg","2024-05-16T05:05:27Z"
"http://numismatics.org/collection/2002.46.349","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.349","2002.46.349","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","18.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.349.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.349.rev.width175.jpg","2024-05-16T05:05:30Z"
"http://numismatics.org/collection/2002.46.350","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.350","2002.46.350","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","7","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.350.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.350.rev.width175.jpg","2024-05-16T05:05:32Z"
"http://numismatics.org/collection/2002.46.351","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.351","2002.46.351","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","3","18.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.351.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.351.rev.width175.jpg","2024-05-16T05:05:32Z"
"http://numismatics.org/collection/2002.46.353","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.353","2002.46.353","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","19.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.353.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.353.rev.width175.jpg","2024-05-16T05:05:34Z"
"http://numismatics.org/collection/2002.46.354","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.354","2002.46.354","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","7","18.5","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.354.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.354.rev.width175.jpg","2024-05-16T05:05:35Z"
"http://numismatics.org/collection/1977.999.67","Silver Denarius Serratus of Roman Republic, Rome. 1977.999.67","1977.999.67","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1*||RRC 384/1||S.773*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","4.15","","","2024-05-14T09:13:28Z"
"http://numismatics.org/collection/2002.46.503","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.503","2002.46.503","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r.; behind, control mark.","L. PAPI","Gryphon leaping r.; below, control mark.","","","4","19.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.503.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.503.rev.width175.jpg","2024-05-16T05:08:22Z"
"http://numismatics.org/collection/2002.46.342","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.342","2002.46.342","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.342.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.342.rev.width175.jpg","2024-05-16T05:05:23Z"
"http://numismatics.org/collection/2002.46.343","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.343","2002.46.343","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","7","19.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.343.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.343.rev.width175.jpg","2024-05-16T05:05:24Z"
"http://numismatics.org/collection/2002.46.345","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.345","2002.46.345","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","4","18.5","3.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.345.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.345.rev.width175.jpg","2024-05-16T05:05:26Z"
"http://numismatics.org/collection/2002.46.347","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.347","2002.46.347","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","5","19.0","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.347.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.347.rev.width175.jpg","2024-05-16T05:05:28Z"
"http://numismatics.org/collection/2002.46.348","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.348","2002.46.348","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Mesagne Hoard","","C.384.1||RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","11","18.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.348.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.348.rev.width175.jpg","2024-05-16T05:05:29Z"
