"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23688","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 0000.999.23688","0000.999.23688","","81","96","Domitian","","","","","","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","City Goddess std.r. holding grain stalks, river god swimming r.","","","12","","8.09","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/1934.94.13","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 1934.94.13","1934.94.13","","81","96","Domitian","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","Dioscuri busts facing ctr.","","","12","28.0","11.44","","","2022-08-30T07:36:58Z"
"http://numismatics.org/collection/1924.999.173","Bronze Coin, Temenothyrae. 1924.999.173","1924.999.173","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","","","","","","","","Senate hd. r.","","City goddess stg. holding snall statue of Men and sacrificing over lighted altar","","","6","33.0","13.95","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1944.100.53054","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 1944.100.53054","1944.100.53054","","81","96","Domitian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","Tyche std. r., river god below","","","12","","7.59","","","2022-08-31T07:26:58Z"
"http://numismatics.org/collection/1944.100.53252","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 1944.100.53252","1944.100.53252","","81","96","Domitian","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","Dioscuri busts facing ctr.","","","12","27.0","10.61","","","2022-08-31T07:27:57Z"
"http://numismatics.org/collection/1944.100.53253","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 1944.100.53253","1944.100.53253","","81","96","Domitian","","","","","","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","City Goddess std.r. holding grain stalks, river god swimming r.","","","12","","8.41","","","2022-08-31T07:27:57Z"
"http://numismatics.org/collection/1944.100.53254","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 1944.100.53254","1944.100.53254","","81","96","Domitian","","","","","","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","City Goddess std.r. holding grain stalks, river god swimming r.","","","12","","4.69","","","2022-08-31T07:27:57Z"
"http://numismatics.org/collection/1944.100.53255","Bronze Coin of Antoninus Pius, Flaviopolis, AD 138 - AD 161. 1944.100.53255","1944.100.53255","","138","161","Antoninus Pius","","","","","Cronus","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Antoninus Pius bust r.","","Cronos bust veiled and bearded r.","","","12","","6.13","","","2022-08-31T07:27:57Z"
"http://numismatics.org/collection/1944.100.53256","Bronze Coin of Faustina the Elder, Flaviopolis, AD 138 - AD 141. 1944.100.53256","1944.100.53256","","138","141","Faustina the Elder","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Faustina I Bust r.","","Tyche stg. l.","","","12","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.53256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53256.rev.width175.jpg","2022-08-31T07:27:57Z"
"http://numismatics.org/collection/1944.100.53257","Bronze Coin of Marcus Aurelius, Flaviopolis, AD 161 - AD 180. 1944.100.53257","1944.100.53257","","161","180","Marcus Aurelius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","M. Aurelius bust r.","","Tyche bust r.","","","12","","4.96","","","2022-08-31T07:27:58Z"
"http://numismatics.org/collection/1944.100.53258","Bronze Coin of Septimius Severus, Flaviopolis, AD 193 - AD 211. 1944.100.53258","1944.100.53258","","193","211","Septimius Severus","","","","","Cronus","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Sept. Severus bust r.","","Cronos bust r.","","","6","32.0","23.81","","","2022-08-31T07:27:58Z"
"http://numismatics.org/collection/1944.100.53259","Bronze Coin of Macrinus, Flaviopolis, AD 217 - AD 218. 1944.100.53259","1944.100.53259","","217","218","Macrinus","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Macrinus bust r.","","Sarapis bust r.","","","6","36.0","24.73","","","2022-08-31T07:27:58Z"
"http://numismatics.org/collection/1944.100.53260","Bronze Coin of Julia Maesa, Flaviopolis. 1944.100.53260","1944.100.53260","","","","Julia Maesa","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Julia Maesa bust r.","","Heracles stg. r.","","","6","28.0","9.23","","","2022-08-31T07:27:58Z"
"http://numismatics.org/collection/1944.100.53261","Bronze Coin of Anna Faustina, Flaviopolis. 1944.100.53261","1944.100.53261","","","","Anna Faustina","","","","","","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Annia Faustina bust r.","","male figure stg.","","","12","32.0","13.98","","","2022-08-31T07:27:59Z"
"http://numismatics.org/collection/1944.100.53262","Bronze Coin of Anna Faustina, Flaviopolis. 1944.100.53262","1944.100.53262","","","","Anna Faustina","","","","","","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Annia Faustina bust r.","","male figure stg.","","","6","30.0","12.72","","","2022-08-31T07:27:59Z"
