"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.52.1","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1895.52.1","1895.52.1","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.28","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","11","18.0","3.17","https://numismatics.org/collectionimages/00001899/1895/1895.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.52.1.rev.width175.jpg","2022-08-30T03:49:46Z"
"http://numismatics.org/collection/0000.999.75701","Silver Drachm of Mithradates IV, Ecbatana, AD 140 - AD 141. 0000.999.75701","0000.999.75701","","140","141","","Mithradates IV","","","","Drachm","Greek","","","","","","Silver","Ecbatana","Coin","","","","","S 82.3","Parthia","","","","","","","Bust l. wearing diadem","","archer seated r. holding bow","","","11","21.0","3.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.75701.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75701.rev.width175.jpg","2022-08-30T03:10:15Z"
"http://numismatics.org/collection/0000.999.75702","Bronze Coin of Vologases III of Parthia, Ecbatana, AD 105 - AD 147. 0000.999.75702","0000.999.75702","","105","147","","Vologases III of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 78.22","Parthia","","","","","Parthian Empire","","Bust l. wearing diadem","","bull's head facing","","","12","13.0","0.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.75702.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75702.rev.width175.jpg","2022-08-30T03:10:16Z"
"http://numismatics.org/collection/0000.999.75703","Silver Drachm of Vologases IV of Parthia, Ecbatana, AD 147 - AD 191. 0000.999.75703","0000.999.75703","","147","191","","Vologases IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 84.128","Parthia","","","","","Parthian Empire","","Bust l. wearing tiara","","archer enthroned r. holding bow","","","1","21.0","3.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.75703.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75703.rev.width175.jpg","2022-08-30T03:10:16Z"
"http://numismatics.org/collection/0000.999.75814","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 0000.999.75814","0000.999.75814","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.29","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l.","","","12","11.0","0.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.75814.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75814.rev.width175.jpg","2022-08-30T03:10:36Z"
"http://numismatics.org/collection/0000.999.75815","Bronze Coin of Vologases VI of Parthia, Ecbatana, AD 208 - AD 228. 0000.999.75815","0000.999.75815","","208","228","","Vologases VI of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 88.29","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","eagle l.","","","12","9.0","0.57","","","2022-08-30T03:10:36Z"
"http://numismatics.org/collection/0000.999.75816","Bronze Coin of Artabanus IV of Partha, Ecbatana, AD 216 - AD 224. 0000.999.75816","0000.999.75816","","216","224","","Artabanus IV of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 89.6","Parthia","","","","","Parthian Empire","","bust l. wearing tiara with pellets","","horned sheep running l.","","","1","11.0","1.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.75816.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75816.rev.width175.jpg","2022-08-30T03:10:36Z"
"http://numismatics.org/collection/1905.37.13","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1905.37.13","1905.37.13","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.23","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.92","https://numismatics.org/collectionimages/19001949/1905/1905.37.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.13.rev.width175.jpg","2022-08-30T03:53:46Z"
"http://numismatics.org/collection/1908.115.17","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1908.115.17","1908.115.17","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.02","https://numismatics.org/collectionimages/19001949/1908/1908.115.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.17.rev.width175.jpg","2022-08-30T04:05:17Z"
"http://numismatics.org/collection/1908.115.18","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1908.115.18","1908.115.18","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.24","Parthia","","","","","Kingdom of Elymais","","Bust l.","","corn-ear and symbols","","","12","12.0","1.36","https://numismatics.org/collectionimages/19001949/1908/1908.115.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.18.rev.width175.jpg","2022-08-30T04:05:17Z"
