"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.146.65","Copper alloy drachma, Greece, 1988. 1993.146.65","1993.146.65","","1988","1988","","","","","Greece--Third Republic","","","drachma","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","KM Greece.150","","","","","","","","L. Mpoumpoulina","bust of L. Bouboulina","HELLENIKE DEMOKRATIA","sailing ship","","","12","18.0","2.799","","","2022-09-20T06:41:35Z"
"http://numismatics.org/collection/1993.146.66","Cupronickel 10 drachma, Greece, 1984. 1993.146.66","1993.146.66","","1984","1984","","","","","Greece--Third Republic","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM Greece.132","","","","","","","","DHMOKRITOC","bust of Democritus facing left","ELLHNIKH DHMOKPATIA DPAXMEC 10","atomic structure","","","12","26.0","7.481","","","2022-09-20T06:41:35Z"
"http://numismatics.org/collection/1993.146.67","Cupronickel 10 drachma, Greece, 1986. 1993.146.67","1993.146.67","","1986","1986","","","","","Greece--Third Republic","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM Greece.132","","","","","","","","DHMOKRITOC","bust of Democritus facing left","ELLHNIKH DHMOKPATIA DPAXMEC 10","atomic structure","","","12","26.0","7.436","","","2022-09-20T06:41:36Z"
"http://numismatics.org/collection/1993.146.68","Cupronickel 10 drachma, Greece, 1988. 1993.146.68","1993.146.68","","1988","1988","","","","","Greece--Third Republic","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM Greece.132","","","","","","","","DHMOKRITOC","bust of Democritus facing left","ELLHNIKH DHMOKPATIA DPAXMEC 10","atomic structure","","","12","26.0","7.45","","","2022-09-20T06:41:36Z"
"http://numismatics.org/collection/1993.146.69","Cupronickel 20 drachma, Greece, 1976. 1993.146.69","1993.146.69","","1976","1976","","","","","Greece--Third Republic","","","20 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM Greece.120","","","","","","","","ΠΕΡΙΚΛΗΣ","bust of Pericles, wearing Athenian helmet, facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΑΙ/ 20","the Erechtheum","","","12","29.0","10.084","","","2022-09-20T06:41:36Z"
"http://numismatics.org/collection/1993.146.70","Cupronickel 20 drachma, Greece, 1982. 1993.146.70","1993.146.70","","1982","1982","","","","","Greece--Third Republic","","","20 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM Greece.120","","","","","","","","ΠΕΡΙΚΛΗΣ","bust of Pericles, wearing Athenian helmet, facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΑΙ/ 20","the Erechtheum","","","12","29.0","11.076","","","2022-09-20T06:41:36Z"
"http://numismatics.org/collection/1997.40.14","Paper 500 drachma of Capodistria, John, Greece, 1983. 1997.40.14","1997.40.14","","1983","1983","Capodistria, John","","Bank of Greece","","Greece--Third Republic","","","500 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.201","","","","","","","","","","","","","","","","","","","2022-09-20T08:54:05Z"
"http://numismatics.org/collection/1997.40.5","Cupronickel 10 drachma, Greece, 1990. 1997.40.5","1997.40.5","","1990","1990","","","","","Greece--Third Republic","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM Greece.132","","","","","","","","DHMOKRITOC","bust of Democritus facing left","ELLHNIKH DHMOKPATIA DPAXMEC 10","atomic structure","","","","26.0","7.572","","","2022-09-20T08:54:05Z"
"http://numismatics.org/collection/1992.104.10","Nickel brass drachma, Greece, 1984. 1992.104.10","1992.104.10","","1984","1984","","","","","Greece--Third Republic","","","drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 116","","","","","","","","ΚΩΝΣΤΑΝΤΙΝΟΣ ΚΑΝΑΡΗΣ","bust of Konstantinos Kanaris facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΗ/ 19 1 84","sailing ship","","","12","21.0","4.007","","","2022-09-20T04:25:22Z"
"http://numismatics.org/collection/1992.104.11","Cupronickel 20 drachma of Pericles, Greece, 1988. 1992.104.11","1992.104.11","","1988","1988","Pericles","","","","Greece--Third Republic","","","20 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 133","","","","","","","","ΠΕΡΙΚΛΗΣ","bust of Pericles facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΕΣ/ 19 20 88","the portico of the Erechteion?","","","12","29.0","1.179","","","2022-09-20T04:25:22Z"
"http://numismatics.org/collection/1992.104.12","Aluminum bronze 50 drachma of Homer, Greece, 1988. 1992.104.12","1992.104.12","","1988","1988","Homer","","","","Greece--Third Republic","","","50 drachma","Modern","Coin","","","","","Aluminum bronze","","","","","Greece","","","","KM 147","","","","","","","","ΟΜΗΡΟΣ","bust of Homer facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ 19 50 88/ ΔΡΑΧΜΕΣ","Ancient Greek galley","","","12","28.0","8.943","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.4","Nickel brass 50 lepton, Greece, 1973. 1992.104.4","1992.104.4","","1973","1973","","","","","Greece--Third Republic","","","50 lepton","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 106","","","","","","","","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ 1973","phoenix","50/ ΛΕΠΤΑ","arabesque","","","12","17.0","2.493","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.5","Copper drachma, Greece, 1988. 1992.104.5","1992.104.5","","1988","1988","","","","","Greece--Third Republic","","","drachma","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM 150","","","","","","","","Λ. Μπουμπουλἰνα","bust of L. Bouboulina","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΗ/ 19 1 88","sailing ship","","","12","18.0","2.765","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.6","Copper drachma, Greece, 1990. 1992.104.6","1992.104.6","","1990","1990","","","","","Greece--Third Republic","","","drachma","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM 150","","","","","","","","Λ. Μπουμπουλἰνα","","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΗ/ 19 1 90","sailing ship","","","12","18.0","2.741","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.7","Copper 2 drachma, Greece, 1988. 1992.104.7","1992.104.7","","1988","1988","","","","","Greece--Third Republic","","","2 drachma","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM 151","","","","","","","","Μαντό Μαυρογἐνους","bust of Manto Mavrogenous in three quarters r.","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΕΣ/ 19 2 88","anchor, gun, and ship's wheel","","","12","20.0","3.68","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.8","Copper 2 drachma, Greece, 1990. 1992.104.8","1992.104.8","","1990","1990","","","","","Greece--Third Republic","","","2 drachma","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM 151","","","","","","","","Μαντό Μαυρογἐνους","bust of Manto Mavrogenous in three quarters r.","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΕΣ/ 19 2 90","anchor, gun, and ship's wheel","","","12","20.0","3.819","","","2022-09-20T04:25:24Z"
