"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.6132","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6132","0000.999.6132","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.6132.obv.width175.jpg","","2023-01-25T07:23:14Z"
"http://numismatics.org/collection/0000.999.6131","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6131","0000.999.6131","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.64","","","2023-01-25T07:23:19Z"
"http://numismatics.org/collection/0000.999.6121","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6121","0000.999.6121","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.74","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/0000.999.6118","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6118","0000.999.6118","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.64","","","2023-01-25T07:23:25Z"
"http://numismatics.org/collection/0000.999.6117","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6117","0000.999.6117","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","","","","2023-01-25T07:23:29Z"
"http://numismatics.org/collection/0000.999.6129","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6129","0000.999.6129","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.72","","","2023-01-25T07:23:41Z"
"http://numismatics.org/collection/0000.999.6130","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6130","0000.999.6130","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.73","","","2023-01-25T07:23:41Z"
"http://numismatics.org/collection/0000.999.6133","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6133","0000.999.6133","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.62","","","2023-01-25T07:23:52Z"
"http://numismatics.org/collection/0000.999.6119","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6119","0000.999.6119","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.44","","","2023-01-25T07:23:54Z"
"http://numismatics.org/collection/0000.999.6120","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6120","0000.999.6120","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.81","","","2023-01-25T07:23:54Z"
"http://numismatics.org/collection/0000.999.6138","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6138","0000.999.6138","","1868","1870","","","","","","","","ichibu gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","","","","2023-01-25T07:24:00Z"
"http://numismatics.org/collection/0000.999.6128","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6128","0000.999.6128","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.78","","","2023-01-25T07:24:03Z"
"http://numismatics.org/collection/0000.999.6126","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6126","0000.999.6126","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.62","","","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/0000.999.6134","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6134","0000.999.6134","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.53","","","2023-01-25T07:24:20Z"
"http://numismatics.org/collection/0000.999.6135","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6135","0000.999.6135","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.76","","","2023-01-25T07:24:24Z"
"http://numismatics.org/collection/0000.999.6122","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6122","0000.999.6122","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.59","","","2023-01-25T07:24:25Z"
"http://numismatics.org/collection/0000.999.6127","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6127","0000.999.6127","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.86","","","2023-01-25T07:24:26Z"
"http://numismatics.org/collection/1937.179.3842","Silver ichibu gin, Japan, 1868 - 1870. 1937.179.3842","1937.179.3842","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.71","","","2023-01-25T07:22:19Z"
"http://numismatics.org/collection/0000.999.6124","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6124","0000.999.6124","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.67","","","2023-01-25T07:22:24Z"
"http://numismatics.org/collection/0000.999.6137","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6137","0000.999.6137","","1868","1870","","","","","","","","ichibu gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.25","","","2023-01-25T07:22:34Z"
"http://numismatics.org/collection/0000.999.6125","Silver ichibu gin, Japan, 1868 - 1870. 0000.999.6125","0000.999.6125","","1868","1870","","","","","","","","ichibu gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVI 103","","","","","","one bu silver","characters, with floral pattern border","Meiji","characters, with floral pattern border","","","","","8.62","","","2023-01-25T07:22:51Z"
