"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32502","Bronze Sestertius of Plotina, AD 98 - AD 117. 0000.999.32502","0000.999.32502","","98","117","","Plotina","","","Pietas","Sestertius","Roman","","","Trajan","","Struck","Bronze","","Cf","","","","","","","","","","","","PLOTINA AVG...TRAIANA","Head laur. r.","?","Pietas","","","6","35.0","26.73","","","2022-08-30T01:37:14Z"
"http://numismatics.org/collection/1893.5.4","Silver Coin, Italy (North), 81 BC 1893.5.4","1893.5.4","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","RRC 374/2","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/2||S 751","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","3","","3.97","https://numismatics.org/collectionimages/00001899/1893/1893.5.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.4.rev.width175.jpg","2022-08-30T03:49:00Z"
"http://numismatics.org/collection/1899.999.10","Silver Coin, Rome, 108 BC - 107 BC 1899.999.10","1899.999.10","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","","3.82","https://numismatics.org/collectionimages/00001899/1899/1899.999.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.10.rev.width175.jpg","2022-08-30T03:51:41Z"
"http://numismatics.org/collection/1899.999.11","Silver Coin, Rome, 108 BC - 107 BC. 1899.999.11","1899.999.11","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","10","","3.93","https://numismatics.org/collectionimages/00001899/1899/1899.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.11.rev.width175.jpg","2022-08-30T03:51:41Z"
"http://numismatics.org/collection/1937.158.23","Silver Coin, Rome, 108 BC - 107 BC 1937.158.23","1937.158.23","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.23.rev.width175.jpg","2022-08-30T08:12:18Z"
"http://numismatics.org/collection/1937.158.254","Silver Coin, Rome, 48 BC 1937.158.254","1937.158.254","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","RRC 450/2","","Pietas","Denarius","Roman","","","D. Iunius Brutus Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 450/2||S 942","","","","","","Roman Republic","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1937/1937.158.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.254.rev.width175.jpg","2022-08-30T08:12:28Z"
"http://numismatics.org/collection/1937.158.112","Silver Coin, Italy (North), 81 BC 1937.158.112","1937.158.112","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","RRC 374/2","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/2||S 751","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","4","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.112.rev.width175.jpg","2022-08-30T08:11:26Z"
"http://numismatics.org/collection/1944.100.4564","Gold Coin, Uncertain value, 41 BC 1944.100.4564","1944.100.4564","http://numismatics.org/crro/id/rrc-516.4","-41","-41","","","RRC 516/4","","Pietas","Aureus","Roman","","","Mark Antony","","Struck","Gold","Uncertain value","Coin","","","","Mark Antony","RRC 516/4||S 1171","","","","","","Roman Republic","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","1","","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4564.rev.width175.jpg","2022-08-31T06:36:37Z"
"http://numismatics.org/collection/1944.100.4565","Silver Coin, Uncertain value, 41 BC 1944.100.4565","1944.100.4565","http://numismatics.org/crro/id/rrc-516.5","-41","-41","","","RRC 516/5","","Pietas","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 516/5||S 1172","","","","","","Roman Republic","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.4565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4565.rev.width175.jpg","2022-08-31T06:36:45Z"
"http://numismatics.org/collection/1938.123.7","Silver Denarius of M.HERENNI. 1938.123.7","1938.123.7","","","","","M.HERENNI","","","Pietas","Denarius","Roman","Republic","","M.HERENNI","","Cast","Silver","","Cf","","","","","C 308.1a*","","","","","","","PIETAS","Pietas head r. diademed","M. HERENNI","One of the Catanaean brothers bearing his father on his l. shoulder r.","","","3","18.5","2.57","","","2022-08-31T01:22:16Z"
