"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85451","Silver Coin, Colophon, 319 BCE - 310 BCE 1944.100.85451","1944.100.85451","http://numismatics.org/pella/id/price.1773","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1773","","","Price 1773","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.3","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85451.rev.width175.jpg","2022-09-01T02:20:00Z"
"http://numismatics.org/collection/1944.100.85452","Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85452","1944.100.85452","http://numismatics.org/pella/id/price.1773","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1773","","","Price 1773","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85452.rev.width175.jpg","2022-09-01T02:20:01Z"
"http://numismatics.org/collection/1944.100.85453","Silver Coin, Colophon, 319 BCE - 310 BCE 1944.100.85453","1944.100.85453","http://numismatics.org/pella/id/price.1774","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1774","","","Price 1774","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85453.rev.width175.jpg","2022-09-01T02:20:01Z"
"http://numismatics.org/collection/1944.100.85454","Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85454","1944.100.85454","http://numismatics.org/pella/id/price.1774","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1774","","","Price 1774","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.7","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.85454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85454.rev.width175.jpg","2022-09-01T02:20:01Z"
"http://numismatics.org/collection/1944.100.85455","Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85455","1944.100.85455","http://numismatics.org/pella/id/price.1774","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1774","","","Price 1774","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.7","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.85455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85455.rev.width175.jpg","2022-09-01T02:20:02Z"
"http://numismatics.org/collection/1944.100.85456","Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85456","1944.100.85456","http://numismatics.org/pella/id/price.1774","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1774","","","Price 1774","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.2","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.85456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85456.rev.width175.jpg","2022-09-01T02:20:02Z"
"http://numismatics.org/collection/1944.100.85457","Silver Coin, Colophon, 319 BCE - 310 BCE 1944.100.85457","1944.100.85457","http://numismatics.org/pella/id/price.1776","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1776","","","Price 1776","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85457.rev.width175.jpg","2022-09-01T02:20:03Z"
"http://numismatics.org/collection/1944.100.85458","Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85458","1944.100.85458","http://numismatics.org/pella/id/price.1776","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1776","","","Price 1776","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.2","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85458.rev.width175.jpg","2022-09-01T02:20:03Z"
"http://numismatics.org/collection/1944.100.85459","Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85459","1944.100.85459","http://numismatics.org/pella/id/price.1776","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1776","","","Price 1776","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85459.rev.width175.jpg","2022-09-01T02:20:03Z"
"http://numismatics.org/collection/1944.100.85460","Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85460","1944.100.85460","http://numismatics.org/pella/id/price.1776","-319","-310","","Alexander III of Macedon","Eli(…)","Kingdom of Macedonia||Colophon","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1776","","","Price 1776","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.6","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.85460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85460.rev.width175.jpg","2022-09-01T02:20:03Z"
